"mp","date","type","constituency","party"
"Lindsay Hoyle","2005-10-11","Proposed","Chorley","Labour"
"Nigel Evans","2005-10-11","Seconded","Ribble Valley","Conservative"
"Jim Dobbin","2005-10-11","Seconded","Heywood and Middleton","Labour"
"David Crausby","2005-10-11","Seconded","Bolton North East","Labour"
"Rudi Vis","2005-10-12","Seconded","Finchley and Golders Green","Labour"
"Ben Wallace","2005-10-12","Seconded","Lancaster and Wyre","Conservative"
"Bob Spink","2005-10-12","Signed","Castle Point","Conservative"
"Brian Iddon","2005-10-12","Signed","Bolton South East","Labour"
"Mike Hancock","2005-10-12","Signed","Portsmouth South","Liberal Democrat"
"Nicholas Winterton","2005-10-12","Signed","Macclesfield","Conservative"
"Gordon Prentice","2005-10-13","Signed","Pendle","Labour"
"Ann Winterton","2005-10-13","Signed","Congleton","Conservative"
"John Pugh","2005-10-13","Signed","Southport","Liberal Democrat"
"Greg Pope","2005-10-13","Signed","Hyndburn","Labour"
"Stephen Hesford","2005-10-14","Signed","Wirral West","Labour"
"Paul Flynn","2005-10-14","Signed","Newport West","Labour"
"Peter Bottomley","2005-10-14","Signed","Worthing West","Conservative"
"Andrew Stunell","2005-10-14","Signed","Hazel Grove","Liberal Democrat"
"Betty Williams","2005-10-17","Signed","Conwy","Labour"
"Andrew Dismore","2005-10-17","Signed","Hendon","Labour"
"Chris Bryant","2005-10-17","Signed","Rhondda","Labour"
"Ann Cryer","2005-10-17","Signed","Keighley","Labour"
"Hywel Francis","2005-10-18","Signed","Aberavon","Labour"
"David Borrow","2005-10-18","Signed","South Ribble","Labour"
"Andrew Gwynne","2005-10-18","Signed","Denton and Reddish","Labour"
"John Leech","2005-10-18","Signed","Manchester, Withington","Liberal Democrat"
"Andrew Pelling","2005-10-18","Signed","Croydon Central","Conservative"
"Edward O'Hara","2005-10-19","Signed","Knowsley South","Labour"
"Tim Farron","2005-10-19","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Paul Keetch","2005-10-19","Signed","Hereford","Liberal Democrat"
"Joan Humble","2005-10-19","Signed","Blackpool North and Fleetwood","Labour"
"Mark Hunter","2005-10-20","Signed","Cheadle","Liberal Democrat"
"Derek Conway","2005-10-21","Signed","Old Bexley & Sidcup","Conservative"
"Brian Jenkins","2005-10-24","Signed","Tamworth","Labour"
"Kitty Ussher","2005-10-25","Signed","Burnley","Labour"
"Rosie Cooper","2005-10-25","Signed","West Lancashire","Labour"
"David Taylor","2005-10-25","Signed","North West Leicestershire","Labour"
"Ian Gibson","2005-10-25","Signed","Norwich North","Labour"
"Graham Brady","2005-10-25","Signed","Altrincham and Sale West","Conservative"
"Albert Owen","2005-10-25","Signed","Ynys M","Labour"
"Andrew MacKinlay","2005-10-25","Signed","Thurrock","Labour"
"Simon Hughes","2005-10-25","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Geraldine Smith","2005-10-25","Signed","Morecambe and Lunesdale","Labour"
"Ronnie Campbell","2005-10-25","Signed","Blyth Valley","Labour"
"Paul Rowen","2005-10-26","Signed","Rochdale","Liberal Democrat"
"Edward Davey","2005-10-31","Signed","Kingston and Surbiton","Liberal Democrat"
"Denis Murphy","2005-11-01","Signed","Wansbeck","Labour"
"Gordon Marsden","2005-11-02","Signed","Blackpool South","Labour"
"Eric Illsley","2005-11-14","Signed","Barnsley Central","Labour"
"Andrew Rosindell","2005-11-28","Signed","Romford","Conservative"
"Robert Wareing","2006-02-01","Signed","Liverpool, West Derby","Labour"
"Graham Stringer","2006-02-01","Signed","Manchester, Blackley","Labour"
"Ian Stewart","2006-02-01","Signed","Eccles","Labour"
"Joe Benton","2006-02-01","Signed","Bootle","Labour"
"Louise Ellman","2006-02-01","Signed","Liverpool, Riverside","Labour"
"Claire Curtis-Thomas","2006-02-01","Signed","Crosby","Labour"
"David Chaytor","2006-02-01","Signed","Bury North","Labour"
"Tony Lloyd","2006-02-01","Signed","Manchester Central","Labour"
"Ben Chapman","2006-02-01","Signed","Wirral South","Labour"
"Colin Burgon","2006-02-01","Signed","Elmet","Labour"
"Stephen O'Brien","2006-02-01","Signed","Eddisbury","Conservative"
"Andrew Miller","2006-02-01","Signed","Ellesmere Port and Neston","Labour"
"Gerald Kaufman","2006-02-01","Signed","Manchester, Gorton","Labour"
"Lynne Jones","2006-02-01","Signed","Birmingham, Selly Oak","Labour"
"Helen Jones","2006-02-01","Signed","Warrington North","Labour"
"George Howarth","2006-02-01","Signed","Knowsley North and Sefton East","Labour"
"Mark Hendrick","2006-02-01","Signed","Preston","Labour"
"Helen Southworth","2006-02-01","Signed","Warrington South","Labour"
"Christine Russell","2006-02-01","Signed","City of Chester","Labour"
"Michael Jack","2006-02-02","Signed","Fylde","Conservative"
"Angela Eagle","2006-02-02","Signed","Wallasey","Labour"
"Ann Coffey","2006-02-06","Signed","Stockport","Labour"
"Janet Anderson","2006-02-08","Signed","Rossendale and Darwen","Labour"
"Barbara Keeley","2006-02-08","Signed","Worsley","Labour"
"Stephen Hepburn","2006-02-09","Signed","Jarrow","Labour"
"Frank Field","2006-02-13","Signed","Birkenhead","Labour"
