"mp","date","type","constituency","party"
"Eric Martlew","2005-05-26","Proposed","Carlisle","Labour"
"Lynne Jones","2005-06-06","Seconded","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","2005-06-06","Seconded","Luton North","Labour"
"Peter Bottomley","2005-06-06","Seconded","Worthing West","Conservative"
"David Lepper","2005-06-06","Seconded","Brighton, Pavilion","Labour"
"Martin Caton","2005-06-07","Seconded","Gower","Labour"
"Greg Pope","2005-06-07","Signed","Hyndburn","Labour"
"Bob Russell","2005-06-07","Signed","Colchester","Liberal Democrat"
"Lindsay Hoyle","2005-06-07","Signed","Chorley","Labour"
"Glenda Jackson","2005-06-07","Signed","Hampstead and Highgate","Labour"
"Mike Hancock","2005-06-07","Signed","Portsmouth South","Liberal Democrat"
"Desmond Turner","2005-06-07","Signed","Brighton, Kemptown","Labour"
"Adam Price","2005-06-08","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Stephen Hepburn","2005-06-08","Signed","Jarrow","Labour"
"Colin Breed","2005-06-08","Signed","South East Cornwall","Liberal Democrat"
"Annette Brooke","2005-06-08","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Jeremy Corbyn","2005-06-08","Signed","Islington North","Labour"
"Andrew Dismore","2005-06-08","Signed","Hendon","Labour"
"David Drew","2005-06-08","Signed","Stroud","Labour"
"Jeff Ennis","2005-06-08","Signed","Barnsley East and Mexborough","Labour"
"Rudi Vis","2005-06-08","Signed","Finchley and Golders Green","Labour"
"David Anderson","2005-06-08","Signed","Blaydon","Labour"
"Linda Riordan","2005-06-08","Signed","Halifax","Labour"
"Brian Jenkins","2005-06-09","Signed","Tamworth","Labour"
"Piara S Khabra","2005-06-09","Signed","Ealing, Southall","Labour"
"Harry Cohen","2005-06-09","Signed","Leyton and Wanstead","Labour"
"Janet Dean","2005-06-09","Signed","Burton","Labour"
"Bill Etherington","2005-06-09","Signed","Sunderland North","Labour"
"Janet Anderson","2005-06-09","Signed","Rossendale and Darwen","Labour"
"Norman Baker","2005-06-09","Signed","Lewes","Liberal Democrat"
"David Borrow","2005-06-09","Signed","South Ribble","Labour"
"Paul Truswell","2005-06-09","Signed","Pudsey","Labour"
"Richard Burden","2005-06-13","Signed","Birmingham, Northfield","Labour"
"Ann Cryer","2005-06-13","Signed","Keighley","Labour"
"Andrew Stunell","2005-06-13","Signed","Hazel Grove","Liberal Democrat"
"Betty Williams","2005-06-13","Signed","Conwy","Labour"
"Gordon Banks","2005-06-13","Signed","Ochil and South Perthshire","Labour"
"Ian Gibson","2005-06-14","Signed","Norwich North","Labour"
"Phil Willis","2005-06-14","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Adrian Sanders","2005-06-15","Signed","Torbay","Liberal Democrat"
"Marsha Singh","2005-06-15","Signed","Bradford West","Labour"
"Andrew Miller","2005-06-15","Signed","Ellesmere Port and Neston","Labour"
"Colin Challen","2005-06-15","Signed","Morley and Rothwell","Labour"
"Jim Dobbin","2005-06-15","Signed","Heywood and Middleton","Labour"
"Linda Gilroy","2005-06-15","Signed","Plymouth, Sutton","Labour"
"Diane Abbott","2005-06-15","Signed","Hackney North and Stoke Newington","Labour"
"Paddy Tipping","2005-06-15","Signed","Sherwood","Labour"
"Roger Williams","2005-06-15","Signed","Brecon and Radnorshire","Liberal Democrat"
"Kerry McCarthy","2005-06-15","Signed","Bristol East","Labour"
"John Pugh","2005-06-16","Signed","Southport","Liberal Democrat"
"Mark Lazarowicz","2005-06-16","Signed","Edinburgh North and Leith","Labour"
"Alan Meale","2005-06-16","Signed","Mansfield","Labour"
"Michael Clapham","2005-06-16","Signed","Barnsley West and Penistone","Labour"
"David Heyes","2005-06-20","Signed","Ashton-under-Lyne","Labour"
"Martyn Jones","2005-06-20","Signed","Clwyd South","Labour"
"Rob Marris","2005-06-20","Signed","Wolverhampton South West","Labour"
"Paul Flynn","2005-06-20","Signed","Newport West","Labour"
"Joan Walley","2005-06-20","Signed","Stoke-on-Trent North","Labour"
"John Leech","2005-06-20","Signed","Manchester, Withington","Liberal Democrat"
"Julie Kirkbride","2005-06-21","Signed","Bromsgrove","Conservative"
"Bill Olner","2005-06-21","Signed","Nuneaton","Labour"
"Jim Cunningham","2005-06-21","Signed","Coventry South","Labour"
"Fabian Hamilton","2005-06-21","Signed","Leeds North East","Labour"
"Roger Berry","2005-06-21","Signed","Kingswood","Labour"
"Mike Wood","2005-06-21","Signed","Batley and Spen","Labour"
"Lynda Waltho","2005-06-21","Signed","Stourbridge","Labour"
"Mark Williams","2005-06-21","Signed","Ceredigion","Liberal Democrat"
"Alan Simpson","2005-06-22","Signed","Nottingham South","Labour"
"Lady Hermon","2005-06-22","Signed","North Down","UUP"
"Alan Keen","2005-06-22","Signed","Feltham and Heston","Labour"
"Robert Marshall-Andrews","2005-06-22","Signed","Medway","Labour"
"Graham Allen","2005-06-22","Signed","Nottingham North","Labour"
"Clive Betts","2005-06-22","Signed","Sheffield, Attercliffe","Labour"
"Michael Connarty","2005-06-23","Signed","Linlithgow and East Falkirk","Labour"
"Peter Ainsworth","2005-06-23","Signed","East Surrey","Conservative"
"Adrian Bailey","2005-06-23","Signed","West Bromwich West","Labour"
"Iain Wright","2005-06-23","Signed","Hartlepool","Labour"
"Roberta Blackman-Woods","2005-06-23","Signed","City of Durham","Labour"
"Mary Creagh","2005-06-23","Signed","Wakefield","Labour"
"John Horam","2005-06-27","Signed","Orpington","Conservative"
"Andrew Pelling","2005-06-27","Signed","Croydon Central","Conservative"
"Nick Brown","2005-06-28","Signed","Newcastle upon Tyne East and Wallsend","Labour"
"Jim Dowd","2005-06-28","Signed","Lewisham West","Labour"
"Michael Weir","2005-06-28","Signed","Angus","Scottish National Party"
"Malcolm Bruce","2005-06-29","Signed","Gordon","Liberal Democrat"
"Julie Morgan","2005-06-30","Signed","Cardiff North","Labour"
"Mohammad Sarwar","2005-06-30","Signed","Glasgow Central","Labour"
"David Taylor","2005-06-30","Signed","North West Leicestershire","Labour"
"John Hemming","2005-06-30","Signed","Birmingham, Yardley","Liberal Democrat"
"Nick Harvey","2005-07-04","Signed","North Devon","Liberal Democrat"
"Brian Iddon","2005-07-04","Signed","Bolton South East","Labour"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"Jim McGovern","2005-07-04","Signed","Dundee West","Labour"
"Stephen Williams","2005-07-04","Signed","Bristol West","Liberal Democrat"
"Dennis Skinner","2005-07-05","Signed","Bolsover","Labour"
"David Crausby","2005-07-05","Signed","Bolton North East","Labour"
"John Barrett","2005-07-05","Signed","Edinburgh West","Liberal Democrat"
"Joan Humble","2005-07-06","Signed","Blackpool North and Fleetwood","Labour"
"Shona McIsaac","2005-07-06","Signed","Cleethorpes","Labour"
"Laura Moffatt","2005-07-06","Signed","Crawley","Labour"
"Edward O'Hara","2005-07-06","Signed","Knowsley South","Labour"
"David Chaytor","2005-07-06","Signed","Bury North","Labour"
"Derek Wyatt","2005-07-06","Signed","Sittingbourne and Sheppey","Labour"
"Tim Loughton","2005-07-07","Signed","East Worthing and Shoreham","Conservative"
"Alan Williams","2005-07-07","Signed","Swansea West","Labour"
"Sammy Wilson","2005-07-07","Signed","East Antrim","DUP"
"Ian Austin","2005-07-07","Signed","Dudley North","Labour"
"Tim Farron","2005-07-07","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Diana Johnson","2005-07-07","Signed","Kingston upon Hull North","Labour"
"Greg Mulholland","2005-07-07","Signed","Leeds North West","Liberal Democrat"
"Helen Southworth","2005-07-11","Signed","Warrington South","Labour"
"Tony Lloyd","2005-07-11","Signed","Manchester Central","Labour"
"Tom Brake","2005-07-11","Signed","Carshalton and Wallington","Liberal Democrat"
"Colin Burgon","2005-07-11","Signed","Elmet","Labour"
"Martin Horwood","2005-07-11","Signed","Cheltenham","Liberal Democrat"
"Anne Snelgrove","2005-07-11","Signed","South Swindon","Labour"
"Eric Illsley","2005-07-12","Signed","Barnsley Central","Labour"
"Neil Turner","2005-07-12","Signed","Wigan","Labour"
"Jimmy Hood","2005-07-13","Signed","Lanark and Hamilton East","Labour"
"Andrew Gwynne","2005-07-13","Signed","Denton and Reddish","Labour"
"Lynne Featherstone","2005-07-14","Signed","Hornsey and Wood Green","Liberal Democrat"
"Geoffrey Robinson","2005-07-18","Signed","Coventry North West","Labour"
"Evan Harris","2005-07-18","Signed","Oxford West and Abingdon","Liberal Democrat"
"Mark Durkan","2005-07-18","Signed","Foyle","Social Democratic and Labour Party"
"John Austin","2005-07-18","Signed","Erith and Thamesmead","Labour"
"Ronnie Campbell","2005-07-19","Signed","Blyth Valley","Labour"
"Susan Kramer","2005-07-19","Signed","Richmond Park","Liberal Democrat"
"Peter Soulsby","2005-07-19","Signed","Leicester South","Labour"
"Norman Lamb","2005-07-20","Signed","North Norfolk","Liberal Democrat"
"Chris McCafferty","2005-07-20","Signed","Calder Valley","Labour"
"John MacDougall","2005-07-21","Signed","Glenrothes","Labour"
"Michael Mates","2005-07-21","Signed","East Hampshire","Conservative"
"Nicholas Clegg","2005-07-21","Signed","Sheffield, Hallam","Liberal Democrat"
"Tony Wright","2005-07-21","Signed","Cannock Chase","Labour"
"Paul Holmes","2005-10-10","Signed","Chesterfield","Liberal Democrat"
"David Clelland","2005-10-10","Signed","Tyne Bridge","Labour"
"Frank Cook","2005-10-10","Signed","Stockton North","Labour"
"Don Foster","2005-10-10","Signed","Bath","Liberal Democrat"
"David Amess","2005-10-10","Signed","Southend West","Conservative"
"John Bercow","2005-10-10","Signed","Buckingham","Conservative"
"Lorely Burt","2005-10-10","Signed","Solihull","Liberal Democrat"
"Rosie Cooper","2005-10-10","Signed","West Lancashire","Labour"
"Kitty Ussher","2005-10-10","Signed","Burnley","Labour"
"Henry Bellingham","2005-10-12","Signed","North West Norfolk","Conservative"
"Dawn Butler","2005-10-13","Signed","Brent South","Labour"
"Shahid Malik","2005-10-17","Signed","Dewsbury","Labour"
"Ann Widdecombe","2005-10-20","Signed","Maidstone and The Weald","Conservative"
"Mark Pritchard","2005-10-21","Signed","The Wrekin","Conservative"
"Austin Mitchell","2005-10-25","Signed","Great Grimsby","Labour"
"Doug Naysmith","2005-11-02","Signed","Bristol North West","Labour"
"Natascha Engel","2005-11-07","Signed","North East Derbyshire","Labour"
"Russell Brown","2005-11-10","Signed","Dumfries and Galloway","Labour"
"Anne Milton","2005-11-22","Signed","Guildford","Conservative"
"Judy Mallaber","2005-11-24","Signed","Amber Valley","Labour"
"Celia Barlow","2005-12-02","Signed","Hove","Labour"
"Mike Gapes","2005-12-20","Signed","Ilford South","Labour"
"Michael Jabez Foster","2006-01-12","Signed","Hastings and Rye","Labour"
"Gwyn Prosser","2006-01-16","Signed","Dover","Labour"
"Madeleine Moon","2006-01-16","Signed","Bridgend","Labour"
"Bob Spink","2006-01-17","Signed","Castle Point","Conservative"
"Kevan Jones","2006-01-17","Signed","North Durham","Labour"
"Denis Murphy","2006-01-17","Signed","Wansbeck","Labour"
"Jessica Morden","2006-01-17","Signed","Newport East","Labour"
"Gordon Marsden","2006-01-18","Signed","Blackpool South","Labour"
"Louise Ellman","2006-01-18","Signed","Liverpool, Riverside","Labour"
"Graham Stuart","2006-01-18","Signed","Beverley and Holderness","Conservative"
"Jo Swinson","2006-01-18","Signed","East Dunbartonshire","Liberal Democrat"
"Edward Vaizey","2006-01-18","Signed","Wantage","Conservative"
"Andrew Rosindell","2006-01-19","Signed","Romford","Conservative"
"Edward Davey","2006-01-19","Signed","Kingston and Surbiton","Liberal Democrat"
"Gavin Strang","2006-01-19","Signed","Edinburgh East","Labour"
"Mark Hunter","2006-01-23","Signed","Cheadle","Liberal Democrat"
"Joan Ruddock","2006-01-24","Signed","Lewisham, Deptford","Labour"
"Martin Salter","2006-01-24","Signed","Reading West","Labour"
"Lyn Brown","2006-01-25","Signed","West Ham","Labour"
"Jennifer Willott","2006-01-25","Signed","Cardiff Central","Liberal Democrat"
"Sharon Hodgson","2006-01-26","Signed","Gateshead East and Washington West","Labour"
"Helen Goodman","2006-01-26","Signed","Bishop Auckland","Labour"
"Barbara Keeley","2006-01-26","Signed","Worsley","Labour"
"Paul Keetch","2006-01-31","Signed","Hereford","Liberal Democrat"
"Angela Watkinson","2006-02-07","Signed","Upminster","Conservative"
"Stephen Hesford","2006-02-14","Signed","Wirral West","Labour"
"James Brokenshire","2006-02-27","Signed","Hornchurch","Conservative"
"Richard Younger-Ross","2006-02-28","Signed","Teignbridge","Liberal Democrat"
"John Randall","2006-03-02","Signed","Uxbridge","Conservative"
"Christopher Huhne","2006-03-07","Signed","Eastleigh","Liberal Democrat"
"Jeremy Browne","2006-03-09","Signed","Taunton","Liberal Democrat"
"Lee Scott","2006-03-27","Signed","Ilford North","Conservative"
"Peter Luff","2006-03-28","Signed","Mid Worcestershire","Conservative"
"William McCrea","2006-03-29","Signed","South Antrim","DUP"
"Gregory Campbell","2006-03-29","Signed","East Londonderry","DUP"
"Paul Burstow","2006-04-18","Signed","Sutton and Cheam","Liberal Democrat"
"Katy Clark","2006-04-18","Signed","North Ayrshire and Arran","Labour"
"Alan Reid","2006-04-19","Signed","Argyll and Bute","Liberal Democrat"
"Michael Moore","2006-04-19","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"David Heath","2006-04-20","Signed","Somerton & Frome","Liberal Democrat"
"Sandra Osborne","2006-04-26","Signed","Ayr, Carrick and Cumnock","Labour"
"John Smith","2006-04-27","Signed","Vale of Glamorgan","Labour"
"Chris Ruane","2006-05-04","Signed","Vale of Clwyd","Labour"
"Howard Stoate","2006-05-10","Signed","Dartford","Labour"
"Albert Owen","2006-05-16","Signed","Ynys M","Labour"
"Sarah Teather","2006-05-23","Signed","Brent East","Liberal Democrat"
"Paul Rowen","2006-05-23","Signed","Rochdale","Liberal Democrat"
"George Mudie","2006-05-24","Signed","Leeds East","Labour"
"Mark Fisher","2006-05-24","Signed","Stoke-on-Trent Central","Labour"
"David Simpson","2006-05-25","Signed","Upper Bann","DUP"
"Nia Griffith","2006-05-25","Signed","Llanelli","Labour"
"Ian Paisley","2006-06-05","Signed","North Antrim","DUP"
"John Cummings","2006-06-05","Signed","Easington","Labour"
"Sadiq Khan","2006-06-06","Signed","Tooting","Labour"
"Elliot Morley","2006-06-13","Signed","Scunthorpe","Labour"
"Lembit ","2006-06-21","Signed","Montgomeryshire","Liberal Democrat"
"Steve Webb","2006-06-21","Signed","Northavon","Liberal Democrat"
"Mark Oaten","2006-07-05","Signed","Winchester","Liberal Democrat"
"Alasdair McDonnell","2006-07-14","Signed","Belfast South","Social Democratic and Labour Party"
"Matthew Taylor","2006-07-17","Signed","Truro and St Austell","Liberal Democrat"
"Jamie Reed","2006-10-09","Signed","Copeland","Labour"
"David Wright","2006-10-17","Signed","Telford","Labour"
"David Hamilton","2006-10-24","Signed","Midlothian","Labour"
"Ann McKechin","2006-10-31","Signed","Glasgow North","Labour"
"Derek Conway","","Withdrawn","",""
"Jonathan Shaw","","Withdrawn","",""
