"mp","date","type","constituency","party"
"Andrew Lansley","2006-05-08","Proposed","South Cambridgeshire","Conservative"
"John Baron","2006-05-08","Seconded","Billericay","Conservative"
"Sandra Gidley","2006-05-08","Seconded","Romsey","Liberal Democrat"
"Steve Webb","2006-05-08","Seconded","Northavon","Liberal Democrat"
"Howard Stoate","2006-05-08","Seconded","Dartford","Labour"
"Michael Penning","2006-05-08","Seconded","Hemel Hempstead","Conservative"
"Bob Spink","2006-05-08","Signed","Castle Point","Conservative"
"David Amess","2006-05-08","Signed","Southend West","Conservative"
"Bob Russell","2006-05-09","Signed","Colchester","Liberal Democrat"
"Paul Holmes","2006-05-09","Signed","Chesterfield","Liberal Democrat"
"Brian Iddon","2006-05-09","Signed","Bolton South East","Labour"
"Lynne Jones","2006-05-09","Signed","Birmingham, Selly Oak","Labour"
"Martin Caton","2006-05-09","Signed","Gower","Labour"
"Janet Dean","2006-05-09","Signed","Burton","Labour"
"Jim Dobbin","2006-05-09","Signed","Heywood and Middleton","Labour"
"Nigel Evans","2006-05-09","Signed","Ribble Valley","Conservative"
"Andrew George","2006-05-09","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2006-05-09","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2006-05-09","Signed","Worthing West","Conservative"
"Nigel Waterson","2006-05-09","Signed","Eastbourne","Conservative"
"Ann Winterton","2006-05-09","Signed","Congleton","Conservative"
"Ken Purchase","2006-05-10","Signed","Wolverhampton North East","Labour"
"Lindsay Hoyle","2006-05-10","Signed","Chorley","Labour"
"Eric Illsley","2006-05-10","Signed","Barnsley Central","Labour"
"Elfyn Llwyd","2006-05-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Rob Marris","2006-05-10","Signed","Wolverhampton South West","Labour"
"William McCrea","2006-05-10","Signed","South Antrim","DUP"
"Gregory Campbell","2006-05-10","Signed","East Londonderry","DUP"
"Jeremy Corbyn","2006-05-10","Signed","Islington North","Labour"
"Mark Durkan","2006-05-10","Signed","Foyle","Social Democratic and Labour Party"
"Ian Gibson","2006-05-10","Signed","Norwich North","Labour"
"Michael Ancram","2006-05-10","Signed","Devizes","Conservative"
"Desmond Turner","2006-05-10","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2006-05-10","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2006-05-10","Signed","Liverpool, West Derby","Labour"
"David Wilshire","2006-05-10","Signed","Spelthorne","Conservative"
"Nicholas Winterton","2006-05-10","Signed","Macclesfield","Conservative"
"Stephen Hammond","2006-05-10","Signed","Wimbledon","Conservative"
"John Leech","2006-05-10","Signed","Manchester, Withington","Liberal Democrat"
"Mark Williams","2006-05-10","Signed","Ceredigion","Liberal Democrat"
"Mark Hunter","2006-05-10","Signed","Cheadle","Liberal Democrat"
"Alan Simpson","2006-05-11","Signed","Nottingham South","Labour"
"Laura Moffatt","2006-05-11","Signed","Crawley","Labour"
"Simon Burns","2006-05-11","Signed","West Chelmsford","Conservative"
"Ann Cryer","2006-05-11","Signed","Keighley","Labour"
"James Gray","2006-05-11","Signed","North Wiltshire","Conservative"
"Phil Willis","2006-05-11","Signed","Harrogate and Knaresborough","Liberal Democrat"
"John Pugh","2006-05-12","Signed","Southport","Liberal Democrat"
"Robert Key","2006-05-12","Signed","Salisbury","Conservative"
"Tim Loughton","2006-05-12","Signed","East Worthing and Shoreham","Conservative"
"Annette Brooke","2006-05-12","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Tim Farron","2006-05-12","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Helen Goodman","2006-05-12","Signed","Bishop Auckland","Labour"
"David Kidney","2006-05-15","Signed","Stafford","Labour"
"Alasdair McDonnell","2006-05-15","Signed","Belfast South","Social Democratic and Labour Party"
"Vincent Cable","2006-05-15","Signed","Twickenham","Liberal Democrat"
"Betty Williams","2006-05-15","Signed","Conwy","Labour"
"Malcolm Moss","2006-05-16","Signed","North East Cambridgeshire","Conservative"
"Albert Owen","2006-05-16","Signed","Ynys M","Labour"
"Sammy Wilson","2006-05-16","Signed","East Antrim","DUP"
"Edward Vaizey","2006-05-16","Signed","Wantage","Conservative"
"John Randall","2006-05-17","Signed","Uxbridge","Conservative"
"Iris Robinson","2006-05-17","Signed","Strangford","DUP"
"Eric Martlew","2006-05-17","Signed","Carlisle","Labour"
"Hywel Francis","2006-05-17","Signed","Aberavon","Labour"
"Neil Gerrard","2006-05-17","Signed","Walthamstow","Labour"
"David Jones","2006-05-17","Signed","Clwyd West","Conservative"
"Stephen Williams","2006-05-17","Signed","Bristol West","Liberal Democrat"
"Jim Cousins","2006-05-18","Signed","Newcastle upon Tyne Central","Labour"
"Dan Rogerson","2006-05-18","Signed","North Cornwall","Liberal Democrat"
"David Heyes","2006-05-22","Signed","Ashton-under-Lyne","Labour"
"Michael Fabricant","2006-05-22","Signed","Lichfield","Conservative"
"Edward Garnier","2006-05-22","Signed","Harborough","Conservative"
"Angela Watkinson","2006-05-22","Signed","Upminster","Conservative"
"Keith Simpson","2006-05-23","Signed","Mid Norfolk","Conservative"
"Oliver Heald","2006-05-23","Signed","North East Hertfordshire","Conservative"
"John Horam","2006-05-23","Signed","Orpington","Conservative"
"Stephen O'Brien","2006-05-23","Signed","Eddisbury","Conservative"
"Derek Conway","2006-05-23","Signed","Old Bexley & Sidcup","Conservative"
"Christopher Fraser","2006-05-23","Signed","South West Norfolk","Conservative"
"Cheryl Gillan","2006-05-23","Signed","Chesham and Amersham","Conservative"
"James Brokenshire","2006-05-23","Signed","Hornchurch","Conservative"
"Rosie Cooper","2006-05-23","Signed","West Lancashire","Labour"
"Adam Holloway","2006-05-23","Signed","Gravesham","Conservative"
"Michael Gove","2006-05-23","Signed","Surrey Heath","Conservative"
"Anne Milton","2006-05-23","Signed","Guildford","Conservative"
"Andrew Selous","2006-05-24","Signed","South West Bedfordshire","Conservative"
"Patrick Mercer","2006-05-24","Signed","Newark","Conservative"
"Andrew Murrison","2006-05-24","Signed","Westbury","Conservative"
"John Hemming","2006-05-24","Signed","Birmingham, Yardley","Liberal Democrat"
"Sharon Hodgson","2006-05-24","Signed","Gateshead East and Washington West","Labour"
"Brian Jenkins","2006-05-25","Signed","Tamworth","Labour"
"Hugo Swire","2006-05-25","Signed","East Devon","Conservative"
"Bill Etherington","2006-06-05","Signed","Sunderland North","Labour"
"Ben Wallace","2006-06-05","Signed","Lancaster and Wyre","Conservative"
"Lee Scott","2006-06-05","Signed","Ilford North","Conservative"
"David Mundell","2006-06-06","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Doug Naysmith","2006-06-06","Signed","Bristol North West","Labour"
"James Duddridge","2006-06-06","Signed","Rochford and Southend East","Conservative"
"Tom Brake","2006-06-14","Signed","Carshalton and Wallington","Liberal Democrat"
"Peter Viggers","2006-06-14","Signed","Gosport","Conservative"
"Charles Hendry","2006-06-15","Signed","Wealden","Conservative"
"Eleanor Laing","2006-06-15","Signed","Epping Forest","Conservative"
"Bill Wiggin","2006-07-13","Signed","Leominster","Conservative"
"Hywel Williams","2006-07-25","Signed","Caernarfon","Plaid Cymru"
"Jo Swinson","2006-07-25","Signed","East Dunbartonshire","Liberal Democrat"
"David Chaytor","2006-10-09","Signed","Bury North","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
