"mp","date","type","constituency","party"
"Harry Cohen","2006-10-10","Proposed","Leyton and Wanstead","Labour"
"Hywel Francis","2006-10-10","Seconded","Aberavon","Labour"
"Bob Russell","2006-10-10","Seconded","Colchester","Liberal Democrat"
"Louise Ellman","2006-10-10","Seconded","Liverpool, Riverside","Labour"
"Hywel Williams","2006-10-10","Seconded","Caernarfon","Plaid Cymru"
"Martin Salter","2006-10-10","Seconded","Reading West","Labour"
"Greg Pope","2006-10-10","Signed","Hyndburn","Labour"
"Stephen Pound","2006-10-10","Signed","Ealing North","Labour"
"Gordon Prentice","2006-10-10","Signed","Pendle","Labour"
"Adam Price","2006-10-10","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Gwyn Prosser","2006-10-10","Signed","Dover","Labour"
"Mohammad Sarwar","2006-10-10","Signed","Glasgow Central","Labour"
"Jim Sheridan","2006-10-10","Signed","Paisley and Renfrewshire North","Labour"
"Alan Simpson","2006-10-10","Signed","Nottingham South","Labour"
"John Spellar","2006-10-10","Signed","Warley","Labour"
"Doug Henderson","2006-10-10","Signed","Newcastle upon Tyne North","Labour"
"George Howarth","2006-10-10","Signed","Knowsley North and Sefton East","Labour"
"Kevan Jones","2006-10-10","Signed","North Durham","Labour"
"Tony Lloyd","2006-10-10","Signed","Manchester Central","Labour"
"Denis MacShane","2006-10-10","Signed","Rotherham","Labour"
"Rob Marris","2006-10-10","Signed","Wolverhampton South West","Labour"
"David Marshall","2006-10-10","Signed","Glasgow East","Labour"
"John McDonnell","2006-10-10","Signed","Hayes and Harlington","Labour"
"John McFall","2006-10-10","Signed","West Dunbartonshire","Labour"
"Ann McKechin","2006-10-10","Signed","Glasgow North","Labour"
"Michael Meacher","2006-10-10","Signed","Oldham West and Royton","Labour"
"Andrew Miller","2006-10-10","Signed","Ellesmere Port and Neston","Labour"
"Laura Moffatt","2006-10-10","Signed","Crawley","Labour"
"Elliot Morley","2006-10-10","Signed","Scunthorpe","Labour"
"Russell Brown","2006-10-10","Signed","Dumfries and Galloway","Labour"
"Richard Burden","2006-10-10","Signed","Birmingham, Northfield","Labour"
"Colin Challen","2006-10-10","Signed","Morley and Rothwell","Labour"
"Michael Clapham","2006-10-10","Signed","Barnsley West and Penistone","Labour"
"Jeremy Corbyn","2006-10-10","Signed","Islington North","Labour"
"Ann Cryer","2006-10-10","Signed","Keighley","Labour"
"John Cummings","2006-10-10","Signed","Easington","Labour"
"Ian Davidson","2006-10-10","Signed","Glasgow South West","Labour"
"Andrew Dismore","2006-10-10","Signed","Hendon","Labour"
"Jim Dowd","2006-10-10","Signed","Lewisham West","Labour"
"David Drew","2006-10-10","Signed","Stroud","Labour"
"Clive Efford","2006-10-10","Signed","Eltham","Labour"
"Paul Flynn","2006-10-10","Signed","Newport West","Labour"
"Andrew George","2006-10-10","Signed","St Ives","Liberal Democrat"
"Diane Abbott","2006-10-10","Signed","Hackney North and Stoke Newington","Labour"
"David Hamilton","2006-10-10","Signed","Midlothian","Labour"
"Gavin Strang","2006-10-10","Signed","Edinburgh East","Labour"
"David Taylor","2006-10-10","Signed","North West Leicestershire","Labour"
"Don Touhig","2006-10-10","Signed","Islwyn","Labour"
"Jon Trickett","2006-10-10","Signed","Hemsworth","Labour"
"David Winnick","2006-10-10","Signed","Walsall North","Labour"
"Iain Wright","2006-10-10","Signed","Hartlepool","Labour"
"Mary Creagh","2006-10-10","Signed","Wakefield","Labour"
"Nia Griffith","2006-10-10","Signed","Llanelli","Labour"
"Barbara Keeley","2006-10-10","Signed","Worsley","Labour"
"Stewart Hosie","2006-10-10","Signed","Dundee East","Scottish National Party"
"Shahid Malik","2006-10-10","Signed","Dewsbury","Labour"
"Linda Riordan","2006-10-10","Signed","Halifax","Labour"
"John Smith","2006-10-11","Signed","Vale of Glamorgan","Labour"
"Paul Holmes","2006-10-11","Signed","Chesterfield","Liberal Democrat"
"Glenda Jackson","2006-10-11","Signed","Hampstead and Highgate","Labour"
"Helen Jones","2006-10-11","Signed","Warrington North","Labour"
"Lynne Jones","2006-10-11","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2006-10-11","Signed","Brighton, Pavilion","Labour"
"Gordon Marsden","2006-10-11","Signed","Blackpool South","Labour"
"Chris McCafferty","2006-10-11","Signed","Calder Valley","Labour"
"Alan Meale","2006-10-11","Signed","Mansfield","Labour"
"Tom Brake","2006-10-11","Signed","Carshalton and Wallington","Liberal Democrat"
"Martin Caton","2006-10-11","Signed","Gower","Labour"
"Jim Dobbin","2006-10-11","Signed","Heywood and Middleton","Labour"
"Mark Durkan","2006-10-11","Signed","Foyle","Social Democratic and Labour Party"
"Ian Gibson","2006-10-11","Signed","Norwich North","Labour"
"Mike Hancock","2006-10-11","Signed","Portsmouth South","Liberal Democrat"
"Hugh Bayley","2006-10-11","Signed","City of York","Labour"
"Peter Bottomley","2006-10-11","Signed","Worthing West","Conservative"
"Rudi Vis","2006-10-11","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2006-10-11","Signed","Liverpool, West Derby","Labour"
"Angus MacNeil","2006-10-11","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Jim McGovern","2006-10-11","Signed","Dundee West","Labour"
"Stephen Williams","2006-10-11","Signed","Bristol West","Liberal Democrat"
"Dai Davies","2006-10-11","Signed","Blaenau Gwent","Independent"
"Marsha Singh","2006-10-12","Signed","Bradford West","Labour"
"Janet Dean","2006-10-12","Signed","Burton","Labour"
"David Borrow","2006-10-12","Signed","South Ribble","Labour"
"Graham Stringer","2006-10-12","Signed","Manchester, Blackley","Labour"
"John Hemming","2006-10-12","Signed","Birmingham, Yardley","Liberal Democrat"
"Katy Clark","2006-10-12","Signed","North Ayrshire and Arran","Labour"
"Jim Devine","2006-10-12","Signed","Livingston","Labour"
"Bob Spink","2006-10-16","Signed","Castle Point","Conservative"
"Paul Keetch","2006-10-16","Signed","Hereford","Liberal Democrat"
"Wayne David","2006-10-16","Signed","Caerphilly","Labour"
"Angela Eagle","2006-10-16","Signed","Wallasey","Labour"
"George Galloway","2006-10-16","Signed","Bethnal Green and Bow","Respect"
"Neil Gerrard","2006-10-16","Signed","Walthamstow","Labour"
"Charlotte Atkins","2006-10-16","Signed","Staffordshire Moorlands","Labour"
"Keith Vaz","2006-10-16","Signed","Leicester East","Labour"
"Betty Williams","2006-10-16","Signed","Conwy","Labour"
"Ian Austin","2006-10-16","Signed","Dudley North","Labour"
"John Leech","2006-10-16","Signed","Manchester, Withington","Liberal Democrat"
"Kelvin Hopkins","2006-10-17","Signed","Luton North","Labour"
"Lindsay Hoyle","2006-10-17","Signed","Chorley","Labour"
"Elfyn Llwyd","2006-10-17","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Farrelly","2006-10-17","Signed","Newcastle-under-Lyme","Labour"
"Michael Weir","2006-10-17","Signed","Angus","Scottish National Party"
"David Wright","2006-10-17","Signed","Telford","Labour"
"Helen Goodman","2006-10-17","Signed","Bishop Auckland","Labour"
"Mark Lazarowicz","2006-10-18","Signed","Edinburgh North and Leith","Labour"
"Dawn Butler","2006-10-18","Signed","Brent South","Labour"
"Si","2006-10-18","Signed","Swansea East","Labour"
"Willie Rennie","2006-10-18","Signed","Dunfermline and West Fife","Liberal Democrat"
"Julie Morgan","2006-10-19","Signed","Cardiff North","Labour"
"Brian Jenkins","2006-10-19","Signed","Tamworth","Labour"
"Colin Burgon","2006-10-19","Signed","Elmet","Labour"
"Paul Rowen","2006-10-19","Signed","Rochdale","Liberal Democrat"
"Alasdair McDonnell","2006-10-20","Signed","Belfast South","Social Democratic and Labour Party"
"Stephen Hepburn","2006-10-23","Signed","Jarrow","Labour"
"Derek Wyatt","2006-10-23","Signed","Sittingbourne and Sheppey","Labour"
"Bill Etherington","2006-10-24","Signed","Sunderland North","Labour"
"David Anderson","2006-10-24","Signed","Blaydon","Labour"
"John Battle","2006-10-26","Signed","Leeds West","Labour"
"Ronnie Campbell","2006-10-30","Signed","Blyth Valley","Labour"
"Phil Willis","2006-10-30","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Eric Illsley","2006-11-06","Signed","Barnsley Central","Labour"
"Eric Martlew","2006-11-06","Signed","Carlisle","Labour"
"Doug Naysmith","2006-11-06","Signed","Bristol North West","Labour"
"Martin Horwood","2006-11-06","Signed","Cheltenham","Liberal Democrat"
