"mp","date","type","constituency","party"
"Janet Anderson","2005-11-22","Proposed","Rossendale and Darwen","Labour"
"Kate Hoey","2005-11-22","Seconded","Vauxhall","Labour"
"Bob Spink","2005-11-23","Seconded","Castle Point","Conservative"
"Derek Wyatt","2005-11-23","Seconded","Sittingbourne and Sheppey","Labour"
"Peter Bottomley","2005-11-23","Seconded","Worthing West","Conservative"
"Greg Pope","2005-11-24","Seconded","Hyndburn","Labour"
"Iris Robinson","2005-11-29","Signed","Strangford","DUP"
"Philip Davies","2005-11-29","Signed","Shipley","Conservative"
"David Simpson","2005-11-30","Signed","Upper Bann","DUP"
"Paul Rowen","2005-11-30","Signed","Rochdale","Liberal Democrat"
"Desmond Turner","2005-12-19","Signed","Brighton, Kemptown","Labour"
"Jim Dowd","2006-01-16","Signed","Lewisham West","Labour"
