"mp","date","type","constituency","party"
"Stephen Pound","2005-12-12","Proposed","Ealing North","Labour"
"Peter Bottomley","2005-12-13","Seconded","Worthing West","Conservative"
"Andrew George","2005-12-13","Seconded","St Ives","Liberal Democrat"
"Martin Caton","2005-12-13","Seconded","Gower","Labour"
"David Drew","2005-12-13","Seconded","Stroud","Labour"
"Derek Wyatt","2005-12-14","Seconded","Sittingbourne and Sheppey","Labour"
"Greg Pope","2005-12-14","Signed","Hyndburn","Labour"
"Iris Robinson","2005-12-14","Signed","Strangford","DUP"
"Elfyn Llwyd","2005-12-14","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Gregory Campbell","2005-12-14","Signed","East Londonderry","DUP"
"Jeremy Corbyn","2005-12-14","Signed","Islington North","Labour"
"Paul Flynn","2005-12-14","Signed","Newport West","Labour"
"Mike Hancock","2005-12-14","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2005-12-14","Signed","North West Leicestershire","Labour"
"Rudi Vis","2005-12-14","Signed","Finchley and Golders Green","Labour"
"Philip Davies","2005-12-15","Signed","Shipley","Conservative"
"Ann Cryer","2005-12-15","Signed","Keighley","Labour"
"Ben Wallace","2005-12-15","Signed","Lancaster and Wyre","Conservative"
"Adam Price","2005-12-15","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Brian Jenkins","2005-12-19","Signed","Tamworth","Labour"
"Andrew Dismore","2005-12-19","Signed","Hendon","Labour"
"Nigel Dodds","2005-12-19","Signed","Belfast North","DUP"
"John Mann","2005-12-20","Signed","Bassetlaw","Labour"
"Alan Simpson","2006-01-09","Signed","Nottingham South","Labour"
"Roger Williams","2006-01-09","Signed","Brecon and Radnorshire","Liberal Democrat"
"Andrew Pelling","2006-01-09","Signed","Croydon Central","Conservative"
"Jeff Ennis","2006-01-10","Signed","Barnsley East and Mexborough","Labour"
"Stephen Hepburn","2006-01-11","Signed","Jarrow","Labour"
"Eric Illsley","2006-01-12","Signed","Barnsley Central","Labour"
"George Galloway","2006-01-12","Signed","Bethnal Green and Bow","Respect"
"John Hemming","2006-01-12","Signed","Birmingham, Yardley","Liberal Democrat"
"Paul Truswell","2006-01-24","Signed","Pudsey","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
