"mp","date","type","constituency","party"
"Michael Weir","2006-06-22","Proposed","Angus","Scottish National Party"
"Peter Bottomley","2006-06-26","Seconded","Worthing West","Conservative"
"Kelvin Hopkins","2006-06-26","Seconded","Luton North","Labour"
"David Taylor","2006-06-26","Seconded","North West Leicestershire","Labour"
"Pete Wishart","2006-06-26","Seconded","Perth and North Perthshire","Scottish National Party"
"Bob Spink","2006-06-26","Seconded","Castle Point","Conservative"
"Lindsay Hoyle","2006-06-26","Signed","Chorley","Labour"
"Lynne Jones","2006-06-27","Signed","Birmingham, Selly Oak","Labour"
"Colin Burgon","2006-06-27","Signed","Elmet","Labour"
"John Cummings","2006-06-27","Signed","Easington","Labour"
"David Drew","2006-06-27","Signed","Stroud","Labour"
"Ann Winterton","2006-06-27","Signed","Congleton","Conservative"
"Angus MacNeil","2006-06-27","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Mark Lazarowicz","2006-06-28","Signed","Edinburgh North and Leith","Labour"
"Robert Wareing","2006-06-28","Signed","Liverpool, West Derby","Labour"
"Andrew George","2006-06-28","Signed","St Ives","Liberal Democrat"
"Derek Conway","2006-06-28","Signed","Old Bexley & Sidcup","Conservative"
"Ronnie Campbell","2006-06-28","Signed","Blyth Valley","Labour"
"Gregory Campbell","2006-06-28","Signed","East Londonderry","DUP"
"Tom Brake","2006-06-28","Signed","Carshalton and Wallington","Liberal Democrat"
"Tim Loughton","2006-06-28","Signed","East Worthing and Shoreham","Conservative"
"Elfyn Llwyd","2006-06-28","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Lepper","2006-06-28","Signed","Brighton, Pavilion","Labour"
"Glenda Jackson","2006-06-28","Signed","Hampstead and Highgate","Labour"
"Kate Hoey","2006-06-28","Signed","Vauxhall","Labour"
"Alan Simpson","2006-06-28","Signed","Nottingham South","Labour"
"Iris Robinson","2006-06-28","Signed","Strangford","DUP"
"Roger Williams","2006-06-29","Signed","Brecon and Radnorshire","Liberal Democrat"
"Jeff Ennis","2006-06-29","Signed","Barnsley East and Mexborough","Labour"
"Jeffrey M Donaldson","2006-06-29","Signed","Lagan Valley","DUP"
"Alasdair McDonnell","2006-06-29","Signed","Belfast South","Social Democratic and Labour Party"
"Rob Marris","2006-06-29","Signed","Wolverhampton South West","Labour"
"Sandra Osborne","2006-06-29","Signed","Ayr, Carrick and Cumnock","Labour"
"Martin Caton","2006-07-03","Signed","Gower","Labour"
"Janet Dean","2006-07-03","Signed","Burton","Labour"
"Nigel Evans","2006-07-03","Signed","Ribble Valley","Conservative"
"Sandra Gidley","2006-07-03","Signed","Romsey","Liberal Democrat"
"Andrew Stunell","2006-07-03","Signed","Hazel Grove","Liberal Democrat"
"David Anderson","2006-07-03","Signed","Blaydon","Labour"
"Paul Rowen","2006-07-03","Signed","Rochdale","Liberal Democrat"
"John Leech","2006-07-04","Signed","Manchester, Withington","Liberal Democrat"
"Ian Austin","2006-07-04","Signed","Dudley North","Labour"
"Sammy Wilson","2006-07-04","Signed","East Antrim","DUP"
"Neil Gerrard","2006-07-04","Signed","Walthamstow","Labour"
"Gordon Marsden","2006-07-04","Signed","Blackpool South","Labour"
"Roger Godsiff","2006-07-04","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Madeleine Moon","2006-07-05","Signed","Bridgend","Labour"
"Peter Luff","2006-07-06","Signed","Mid Worcestershire","Conservative"
"Ann Cryer","2006-07-06","Signed","Keighley","Labour"
"Bill Etherington","2006-07-06","Signed","Sunderland North","Labour"
"Don Touhig","2006-07-06","Signed","Islwyn","Labour"
"Rudi Vis","2006-07-06","Signed","Finchley and Golders Green","Labour"
"Betty Williams","2006-07-10","Signed","Conwy","Labour"
"Katy Clark","2006-07-10","Signed","North Ayrshire and Arran","Labour"
"Vincent Cable","2006-07-12","Signed","Twickenham","Liberal Democrat"
"John Hemming","2006-07-13","Signed","Birmingham, Yardley","Liberal Democrat"
"Jon Trickett","2006-07-18","Signed","Hemsworth","Labour"
"David Hamilton","2006-07-20","Signed","Midlothian","Labour"
"Charlotte Atkins","2006-07-25","Signed","Staffordshire Moorlands","Labour"
"Hywel Williams","2006-07-25","Signed","Caernarfon","Plaid Cymru"
"Adam Price","2006-10-09","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
