"mp","date","type","constituency","party"
"Liam Fox","2005-10-27","Proposed","Woodspring","Conservative"
"Anne McIntosh","2005-10-27","Seconded","Vale of York","Conservative"
"Graham Brady","2005-10-27","Seconded","Altrincham and Sale West","Conservative"
"Keith Simpson","2005-10-27","Seconded","Mid Norfolk","Conservative"
"Peter Bottomley","2005-10-28","Seconded","Worthing West","Conservative"
"John Greenway","2005-10-28","Seconded","Ryedale","Conservative"
"John Randall","2005-10-28","Signed","Uxbridge","Conservative"
"Andrew MacKinlay","2005-10-28","Signed","Thurrock","Labour"
"Paul Holmes","2005-10-31","Signed","Chesterfield","Liberal Democrat"
"Lindsay Hoyle","2005-10-31","Signed","Chorley","Labour"
"Julian Lewis","2005-10-31","Signed","New Forest East","Conservative"
"Andrew MacKay","2005-10-31","Signed","Bracknell","Conservative"
"Gregory Campbell","2005-10-31","Signed","East Londonderry","DUP"
"Christopher Fraser","2005-10-31","Signed","South West Norfolk","Conservative"
"Edward Garnier","2005-10-31","Signed","Harborough","Conservative"
"Paul Goodman","2005-10-31","Signed","Wycombe","Conservative"
"Nicholas Winterton","2005-10-31","Signed","Macclesfield","Conservative"
"Greg Hands","2005-10-31","Signed","Hammersmith and Fulham","Conservative"
"Michael Penning","2005-10-31","Signed","Hemel Hempstead","Conservative"
"Adam Price","2005-11-01","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Andrew Selous","2005-11-01","Signed","South West Bedfordshire","Conservative"
"David Simpson","2005-11-01","Signed","Upper Bann","DUP"
"Robert Key","2005-11-01","Signed","Salisbury","Conservative"
"Peter Luff","2005-11-01","Signed","Mid Worcestershire","Conservative"
"William McCrea","2005-11-01","Signed","South Antrim","DUP"
"David Mundell","2005-11-01","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Colin Breed","2005-11-01","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2005-11-01","Signed","Gower","Labour"
"Derek Conway","2005-11-01","Signed","Old Bexley & Sidcup","Conservative"
"David Drew","2005-11-01","Signed","Stroud","Labour"
"Nigel Evans","2005-11-01","Signed","Ribble Valley","Conservative"
"Michael Fabricant","2005-11-01","Signed","Lichfield","Conservative"
"Mike Hancock","2005-11-01","Signed","Portsmouth South","Liberal Democrat"
"Norman Baker","2005-11-01","Signed","Lewes","Liberal Democrat"
"Rudi Vis","2005-11-01","Signed","Finchley and Golders Green","Labour"
"Ann Winterton","2005-11-01","Signed","Congleton","Conservative"
"Adam Holloway","2005-11-01","Signed","Gravesham","Conservative"
"Eric Pickles","2005-11-02","Signed","Brentwood and Ongar","Conservative"
"Caroline Spelman","2005-11-02","Signed","Meriden","Conservative"
"David Lepper","2005-11-02","Signed","Brighton, Pavilion","Labour"
"John McDonnell","2005-11-02","Signed","Hayes and Harlington","Labour"
"Nigel Dodds","2005-11-02","Signed","Belfast North","DUP"
"Graham Stringer","2005-11-02","Signed","Manchester, Blackley","Labour"
"Ben Wallace","2005-11-02","Signed","Lancaster and Wyre","Conservative"
"Derek Wyatt","2005-11-02","Signed","Sittingbourne and Sheppey","Labour"
"Angus MacNeil","2005-11-02","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Dan Rogerson","2005-11-02","Signed","North Cornwall","Liberal Democrat"
"Angus Robertson","2005-11-03","Signed","Moray","Scottish National Party"
"Alex Salmond","2005-11-03","Signed","Banff and Buchan","Scottish National Party"
"Alan Simpson","2005-11-03","Signed","Nottingham South","Labour"
"Malcolm Moss","2005-11-03","Signed","North East Cambridgeshire","Conservative"
"Julian Brazier","2005-11-03","Signed","Canterbury","Conservative"
"Cheryl Gillan","2005-11-03","Signed","Chesham and Amersham","Conservative"
"Michael Weir","2005-11-03","Signed","Angus","Scottish National Party"
"Roger Williams","2005-11-03","Signed","Brecon and Radnorshire","Liberal Democrat"
"Pete Wishart","2005-11-03","Signed","Perth and North Perthshire","Scottish National Party"
"John Hemming","2005-11-03","Signed","Birmingham, Yardley","Liberal Democrat"
"James Duddridge","2005-11-03","Signed","Rochford and Southend East","Conservative"
"Stephen Hammond","2005-11-03","Signed","Wimbledon","Conservative"
"Anne Milton","2005-11-03","Signed","Guildford","Conservative"
"Marsha Singh","2005-11-07","Signed","Bradford West","Labour"
"Bob Spink","2005-11-07","Signed","Castle Point","Conservative"
"Tim Farron","2005-11-07","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Oliver Heald","2005-11-08","Signed","North East Hertfordshire","Conservative"
"Brian Jenkins","2005-11-08","Signed","Tamworth","Labour"
"Patrick Mercer","2005-11-08","Signed","Newark","Conservative"
"James Gray","2005-11-08","Signed","North Wiltshire","Conservative"
"Grant Shapps","2005-11-09","Signed","Welwyn Hatfield","Conservative"
"John Pugh","2005-11-10","Signed","Southport","Liberal Democrat"
"Charles Hendry","2005-11-10","Signed","Wealden","Conservative"
"David Cameron","2005-11-10","Signed","Witney","Conservative"
"Harry Cohen","2005-11-10","Signed","Leyton and Wanstead","Labour"
"Richard Benyon","2005-11-10","Signed","Newbury","Conservative"
"Stephen Crabb","2005-11-11","Signed","Preseli Pembrokeshire","Conservative"
"Michael Gove","2005-11-11","Signed","Surrey Heath","Conservative"
"Paul Rowen","2005-11-11","Signed","Rochdale","Liberal Democrat"
"Diane Abbott","2005-11-14","Signed","Hackney North and Stoke Newington","Labour"
"Mark Harper","2005-11-14","Signed","Forest of Dean","Conservative"
"Eleanor Laing","2005-11-15","Signed","Epping Forest","Conservative"
"Albert Owen","2005-11-15","Signed","Ynys M","Labour"
"David Lidington","2005-11-16","Signed","Aylesbury","Conservative"
"David Amess","2005-11-17","Signed","Southend West","Conservative"
"John Horam","2005-11-22","Signed","Orpington","Conservative"
"Mark Francois","2005-11-22","Signed","Rayleigh","Conservative"
"John Baron","2005-11-22","Signed","Billericay","Conservative"
"Andrew George","2005-11-23","Signed","St Ives","Liberal Democrat"
"Dominic Grieve","2005-11-24","Signed","Beaconsfield","Conservative"
"Andrew Rosindell","2005-11-28","Signed","Romford","Conservative"
"Martin Horwood","2005-11-29","Signed","Cheltenham","Liberal Democrat"
"Philip Hammond","2005-12-01","Signed","Runnymede and Weybridge","Conservative"
"Bill Wiggin","2005-12-05","Signed","Leominster","Conservative"
"Lynne Featherstone","2005-12-08","Signed","Hornsey and Wood Green","Liberal Democrat"
"Angela Watkinson","2005-12-14","Signed","Upminster","Conservative"
"Anne Main","2005-12-15","Signed","St Albans","Conservative"
"David Wilshire","2005-12-19","Signed","Spelthorne","Conservative"
"Andrew Murrison","2005-12-20","Signed","Westbury","Conservative"
"Lorely Burt","2005-12-20","Signed","Solihull","Liberal Democrat"
"Quentin Davies","2006-01-11","Signed","Grantham & Stamford","Conservative"
"Malcolm Rifkind","2006-01-30","Signed","Kensington and Chelsea","Conservative"
"James Brokenshire","2006-02-13","Signed","Hornchurch","Conservative"
"Hugo Swire","2006-03-06","Signed","East Devon","Conservative"
"John Bercow","2006-04-18","Signed","Buckingham","Conservative"
"Philip Dunne","2006-04-20","Signed","Ludlow","Conservative"
"John Whittingdale","2006-05-09","Signed","Maldon and East Chelmsford","Conservative"
"Alasdair McDonnell","2006-07-14","Signed","Belfast South","Social Democratic and Labour Party"
