"mp","date","type","constituency","party"
"Andrew Love","2006-10-09","Proposed","Edmonton","Labour"
"Bob Russell","2006-10-09","Seconded","Colchester","Liberal Democrat"
"Andrew Dismore","2006-10-10","Seconded","Hendon","Labour"
"Lynne Jones","2006-10-10","Seconded","Birmingham, Selly Oak","Labour"
"Paul Holmes","2006-10-10","Seconded","Chesterfield","Liberal Democrat"
"Ann Cryer","2006-10-10","Seconded","Keighley","Labour"
"Janet Anderson","2006-10-10","Signed","Rossendale and Darwen","Labour"
"Martin Caton","2006-10-11","Signed","Gower","Labour"
"Helen Goodman","2006-10-11","Signed","Bishop Auckland","Labour"
"Rudi Vis","2006-10-11","Signed","Finchley and Golders Green","Labour"
"Hywel Francis","2006-10-11","Signed","Aberavon","Labour"
"Jeremy Corbyn","2006-10-11","Signed","Islington North","Labour"
"Derek Conway","2006-10-11","Signed","Old Bexley & Sidcup","Conservative"
"Rob Marris","2006-10-11","Signed","Wolverhampton South West","Labour"
"David Lepper","2006-10-11","Signed","Brighton, Pavilion","Labour"
"Alan Simpson","2006-10-12","Signed","Nottingham South","Labour"
"John Hemming","2006-10-12","Signed","Birmingham, Yardley","Liberal Democrat"
"David Borrow","2006-10-12","Signed","South Ribble","Labour"
"Clive Efford","2006-10-12","Signed","Eltham","Labour"
"Janet Dean","2006-10-12","Signed","Burton","Labour"
"John McDonnell","2006-10-12","Signed","Hayes and Harlington","Labour"
"John Pugh","2006-10-16","Signed","Southport","Liberal Democrat"
"Betty Williams","2006-10-16","Signed","Conwy","Labour"
"Jim Devine","2006-10-17","Signed","Livingston","Labour"
"Mark Hunter","2006-10-17","Signed","Cheadle","Liberal Democrat"
"Jim McGovern","2006-10-17","Signed","Dundee West","Labour"
"Iain Wright","2006-10-17","Signed","Hartlepool","Labour"
"Anne Begg","2006-10-17","Signed","Aberdeen South","Labour"
"David Hamilton","2006-10-17","Signed","Midlothian","Labour"
"Jim Dowd","2006-10-17","Signed","Lewisham West","Labour"
"Michael Connarty","2006-10-17","Signed","Linlithgow and East Falkirk","Labour"
"Vincent Cable","2006-10-17","Signed","Twickenham","Liberal Democrat"
"Ann McKechin","2006-10-17","Signed","Glasgow North","Labour"
"Elfyn Llwyd","2006-10-17","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Fraser Kemp","2006-10-17","Signed","Houghton and Washington East","Labour"
"Lindsay Hoyle","2006-10-17","Signed","Chorley","Labour"
"Jim Sheridan","2006-10-17","Signed","Paisley and Renfrewshire North","Labour"
"John Robertson","2006-10-17","Signed","Glasgow North West","Labour"
"Michael Clapham","2006-10-17","Signed","Barnsley West and Penistone","Labour"
"Khalid Mahmood","2006-10-18","Signed","Birmingham, Perry Barr","Labour"
"Phil Willis","2006-10-18","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Brian Jenkins","2006-10-19","Signed","Tamworth","Labour"
"Paul Rowen","2006-10-19","Signed","Rochdale","Liberal Democrat"
"Tom Clarke","2006-10-19","Signed","Coatbridge, Chryston and Bellshill","Labour"
"David Marshall","2006-10-23","Signed","Glasgow East","Labour"
"Tony Lloyd","2006-10-24","Signed","Manchester Central","Labour"
"Tom Brake","2006-10-24","Signed","Carshalton and Wallington","Liberal Democrat"
"Bill Etherington","2006-10-24","Signed","Sunderland North","Labour"
"Jim Cousins","2006-10-25","Signed","Newcastle upon Tyne Central","Labour"
"Greg Pope","2006-10-26","Signed","Hyndburn","Labour"
"Jennifer Willott","2006-10-26","Signed","Cardiff Central","Liberal Democrat"
"Clare Short","2006-10-26","Signed","Birmingham, Ladywood","Independent Labour"
"David Chaytor","2006-10-30","Signed","Bury North","Labour"
"Frank Cook","2006-10-30","Signed","Stockton North","Labour"
"Jim Cunningham","2006-10-30","Signed","Coventry South","Labour"
"Paul Farrelly","2006-10-30","Signed","Newcastle-under-Lyme","Labour"
"Frank Field","2006-10-31","Signed","Birkenhead","Labour"
"Don Foster","2006-10-31","Signed","Bath","Liberal Democrat"
"David Howarth","2006-10-31","Signed","Cambridge","Liberal Democrat"
"Kerry McCarthy","2006-10-31","Signed","Bristol East","Labour"
"Anne Milton","2006-10-31","Signed","Guildford","Conservative"
"Mark Hendrick","2006-11-02","Signed","Preston","Labour"
"Eric Illsley","2006-11-06","Signed","Barnsley Central","Labour"
"Doug Naysmith","2006-11-06","Signed","Bristol North West","Labour"
"Gavin Strang","2006-11-06","Signed","Edinburgh East","Labour"
"Andrew George","2006-11-07","Signed","St Ives","Liberal Democrat"
"Norman Baker","2006-11-07","Signed","Lewes","Liberal Democrat"
