"mp","date","type","constituency","party"
"Howard Stoate","2006-07-06","Proposed","Dartford","Labour"
"Sandra Gidley","2006-07-06","Seconded","Romsey","Liberal Democrat"
"Michael Penning","2006-07-06","Seconded","Hemel Hempstead","Conservative"
"Peter Bottomley","2006-07-10","Seconded","Worthing West","Conservative"
"Bob Spink","2006-07-10","Seconded","Castle Point","Conservative"
"Andrew Dismore","2006-07-10","Seconded","Hendon","Labour"
"Lynne Jones","2006-07-10","Signed","Birmingham, Selly Oak","Labour"
"Doug Naysmith","2006-07-10","Signed","Bristol North West","Labour"
"Derek Conway","2006-07-10","Signed","Old Bexley & Sidcup","Conservative"
"David Drew","2006-07-10","Signed","Stroud","Labour"
"Paul Flynn","2006-07-10","Signed","Newport West","Labour"
"Paul Holmes","2006-07-11","Signed","Chesterfield","Liberal Democrat"
"Jim Devine","2006-07-11","Signed","Livingston","Labour"
"Mike Hancock","2006-07-11","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2006-07-11","Signed","St Ives","Liberal Democrat"
"Ann Cryer","2006-07-11","Signed","Keighley","Labour"
"Jeremy Corbyn","2006-07-11","Signed","Islington North","Labour"
"Chris McCafferty","2006-07-11","Signed","Calder Valley","Labour"
"Kelvin Hopkins","2006-07-11","Signed","Luton North","Labour"
"Iris Robinson","2006-07-11","Signed","Strangford","DUP"
"Vincent Cable","2006-07-12","Signed","Twickenham","Liberal Democrat"
"Stephen Williams","2006-07-12","Signed","Bristol West","Liberal Democrat"
"David Taylor","2006-07-12","Signed","North West Leicestershire","Labour"
"Ian Gibson","2006-07-12","Signed","Norwich North","Labour"
"Martin Caton","2006-07-12","Signed","Gower","Labour"
"Ronnie Campbell","2006-07-12","Signed","Blyth Valley","Labour"
"Greg Pope","2006-07-13","Signed","Hyndburn","Labour"
"John Pugh","2006-07-13","Signed","Southport","Liberal Democrat"
"Brian Jenkins","2006-07-13","Signed","Tamworth","Labour"
"Rob Marris","2006-07-13","Signed","Wolverhampton South West","Labour"
"William McCrea","2006-07-13","Signed","South Antrim","DUP"
"Janet Dean","2006-07-13","Signed","Burton","Labour"
"Jeff Ennis","2006-07-13","Signed","Barnsley East and Mexborough","Labour"
"David Borrow","2006-07-13","Signed","South Ribble","Labour"
"Madeleine Moon","2006-07-13","Signed","Bridgend","Labour"
"John Leech","2006-07-14","Signed","Manchester, Withington","Liberal Democrat"
"Richard Younger-Ross","2006-07-14","Signed","Teignbridge","Liberal Democrat"
"Betty Williams","2006-07-14","Signed","Conwy","Labour"
"Alasdair McDonnell","2006-07-14","Signed","Belfast South","Social Democratic and Labour Party"
"Annette Brooke","2006-07-14","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Nigel Evans","2006-07-17","Signed","Ribble Valley","Conservative"
"Neil Gerrard","2006-07-18","Signed","Walthamstow","Labour"
"Rudi Vis","2006-07-19","Signed","Finchley and Golders Green","Labour"
"David Hamilton","2006-07-20","Signed","Midlothian","Labour"
"Sammy Wilson","2006-07-20","Signed","East Antrim","DUP"
"Lady Hermon","2006-07-24","Signed","North Down","UUP"
"Tom Brake","2006-07-24","Signed","Carshalton and Wallington","Liberal Democrat"
"Eric Illsley","2006-07-25","Signed","Barnsley Central","Labour"
"Joan Ruddock","2006-07-25","Signed","Lewisham, Deptford","Labour"
"Bill Etherington","2006-10-09","Signed","Sunderland North","Labour"
"Lorely Burt","2006-10-09","Signed","Solihull","Liberal Democrat"
"Alan Simpson","2006-10-12","Signed","Nottingham South","Labour"
"Paul Truswell","2006-10-25","Signed","Pudsey","Labour"
"Bill Olner","2006-10-31","Signed","Nuneaton","Labour"
"Natascha Engel","2006-10-31","Signed","North East Derbyshire","Labour"
"Mark Hunter","2006-10-31","Signed","Cheadle","Liberal Democrat"
"Piara S Khabra","2006-11-01","Signed","Ealing, Southall","Labour"
"Sarah McCarthy-Fry","2006-11-01","Signed","Portsmouth North","Labour"
"Laura Moffatt","2006-11-02","Signed","Crawley","Labour"
"Alan Williams","2006-11-02","Signed","Swansea West","Labour"
"Danny Alexander","2006-11-02","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Nia Griffith","2006-11-02","Signed","Llanelli","Labour"
"Jo Swinson","2006-11-02","Signed","East Dunbartonshire","Liberal Democrat"
"Anne Milton","2006-11-02","Signed","Guildford","Conservative"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
"Si","2006-11-06","Signed","Swansea East","Labour"
"Gavin Strang","2006-11-06","Signed","Edinburgh East","Labour"
"Roger Berry","2006-11-06","Signed","Kingswood","Labour"
"Nicholas Clegg","2006-11-06","Signed","Sheffield, Hallam","Liberal Democrat"
"Colin Burgon","2006-11-06","Signed","Elmet","Labour"
"Joan Humble","2006-11-06","Signed","Blackpool North and Fleetwood","Labour"
"David Simpson","2006-11-06","Signed","Upper Bann","DUP"
"Fabian Hamilton","2006-11-07","Signed","Leeds North East","Labour"
"Phil Willis","2006-11-07","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Dawn Butler","2006-11-07","Signed","Brent South","Labour"
