"mp","date","type","constituency","party"
"Lindsay Hoyle","2006-06-20","Proposed","Chorley","Labour"
"David Crausby","2006-06-20","Seconded","Bolton North East","Labour"
"Jim Dobbin","2006-06-20","Seconded","Heywood and Middleton","Labour"
"Joan Humble","2006-06-20","Seconded","Blackpool North and Fleetwood","Labour"
"Bob Spink","2006-06-20","Seconded","Castle Point","Conservative"
"Mark Durkan","2006-06-20","Seconded","Foyle","Social Democratic and Labour Party"
"Lynne Jones","2006-06-21","Signed","Birmingham, Selly Oak","Labour"
"Gregory Campbell","2006-06-21","Signed","East Londonderry","DUP"
"Ronnie Campbell","2006-06-21","Signed","Blyth Valley","Labour"
"Jeremy Corbyn","2006-06-21","Signed","Islington North","Labour"
"John Hemming","2006-06-22","Signed","Birmingham, Yardley","Liberal Democrat"
"Rudi Vis","2006-06-22","Signed","Finchley and Golders Green","Labour"
"Janet Anderson","2006-06-22","Signed","Rossendale and Darwen","Labour"
"Nigel Evans","2006-06-22","Signed","Ribble Valley","Conservative"
"Alan Meale","2006-06-22","Signed","Mansfield","Labour"
"Andrew Rosindell","2006-06-22","Signed","Romford","Conservative"
"Mike Hancock","2006-06-22","Signed","Portsmouth South","Liberal Democrat"
"Greg Pope","2006-06-26","Signed","Hyndburn","Labour"
"Brian Jenkins","2006-06-26","Signed","Tamworth","Labour"
"Alan Simpson","2006-06-27","Signed","Nottingham South","Labour"
"Nigel Dodds","2006-06-27","Signed","Belfast North","DUP"
"David Borrow","2006-06-27","Signed","South Ribble","Labour"
"Tom Brake","2006-06-28","Signed","Carshalton and Wallington","Liberal Democrat"
"Ann Cryer","2006-06-28","Signed","Keighley","Labour"
"Derek Conway","2006-06-28","Signed","Old Bexley & Sidcup","Conservative"
"Kelvin Hopkins","2006-07-03","Signed","Luton North","Labour"
"Janet Dean","2006-07-03","Signed","Burton","Labour"
"John Leech","2006-07-03","Signed","Manchester, Withington","Liberal Democrat"
"Sammy Wilson","2006-07-04","Signed","East Antrim","DUP"
"Tim Farron","2006-07-04","Signed","Westmorland and Lonsdale","Liberal Democrat"
"David Simpson","2006-07-10","Signed","Upper Bann","DUP"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
