"mp","date","type","constituency","party"
"Kevin Barron","2005-05-25","Proposed","Rother Valley","Labour"
"Peter Ainsworth","2005-05-25","Seconded","East Surrey","Conservative"
"Alan Beith","2005-05-25","Seconded","Berwick-upon-Tweed","Liberal Democrat"
"David Drew","2005-05-25","Seconded","Stroud","Labour"
"Simon Hughes","2005-05-25","Seconded","North Southwark and Bermondsey","Liberal Democrat"
"Tim Yeo","2005-05-25","Seconded","South Suffolk","Conservative"
"Andrew George","2005-05-25","Signed","St Ives","Liberal Democrat"
"Bob Spink","2005-05-26","Signed","Castle Point","Conservative"
"Eric Illsley","2005-05-26","Signed","Barnsley Central","Labour"
"Lynne Jones","2005-05-26","Signed","Birmingham, Selly Oak","Labour"
"Colin Breed","2005-05-26","Signed","South East Cornwall","Liberal Democrat"
"Jeremy Corbyn","2005-05-26","Signed","Islington North","Labour"
"Nigel Dodds","2005-05-26","Signed","Belfast North","DUP"
"Edward Garnier","2005-05-26","Signed","Harborough","Conservative"
"John Battle","2005-05-26","Signed","Leeds West","Labour"
"David Taylor","2005-05-26","Signed","North West Leicestershire","Labour"
"Betty Williams","2005-05-26","Signed","Conwy","Labour"
"Adam Price","2005-06-06","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Humfrey Malins","2005-06-06","Signed","Woking","Conservative"
"Gregory Campbell","2005-06-06","Signed","East Londonderry","DUP"
"Ann Cryer","2005-06-06","Signed","Keighley","Labour"
"Michael Fabricant","2005-06-06","Signed","Lichfield","Conservative"
"Peter Bottomley","2005-06-06","Signed","Worthing West","Conservative"
"Angela Watkinson","2005-06-06","Signed","Upminster","Conservative"
"John Leech","2005-06-06","Signed","Manchester, Withington","Liberal Democrat"
"Madeleine Moon","2005-06-06","Signed","Bridgend","Labour"
"Greg Pope","2005-06-07","Signed","Hyndburn","Labour"
"Paul Holmes","2005-06-07","Signed","Chesterfield","Liberal Democrat"
"Denis Murphy","2005-06-07","Signed","Wansbeck","Labour"
"Albert Owen","2005-06-07","Signed","Ynys M","Labour"
"Martin Caton","2005-06-07","Signed","Gower","Labour"
"Michael Connarty","2005-06-07","Signed","Linlithgow and East Falkirk","Labour"
"Mike Hancock","2005-06-07","Signed","Portsmouth South","Liberal Democrat"
"Desmond Turner","2005-06-07","Signed","Brighton, Kemptown","Labour"
"Ann Winterton","2005-06-07","Signed","Congleton","Conservative"
"Nicholas Winterton","2005-06-07","Signed","Macclesfield","Conservative"
"Gordon Banks","2005-06-07","Signed","Ochil and South Perthshire","Labour"
"Stephen Crabb","2005-06-07","Signed","Preseli Pembrokeshire","Conservative"
"Eric Pickles","2005-06-08","Signed","Brentwood and Ongar","Conservative"
"Stephen Pound","2005-06-08","Signed","Ealing North","Labour"
"Ken Purchase","2005-06-08","Signed","Wolverhampton North East","Labour"
"John Smith","2005-06-08","Signed","Vale of Glamorgan","Labour"
"Stephen Hepburn","2005-06-08","Signed","Jarrow","Labour"
"Elfyn Llwyd","2005-06-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Annette Brooke","2005-06-08","Signed","Mid Dorset and North Poole","Liberal Democrat"
"David Chaytor","2005-06-08","Signed","Bury North","Labour"
"David Clelland","2005-06-08","Signed","Tyne Bridge","Labour"
"Andrew Dismore","2005-06-08","Signed","Hendon","Labour"
"Jeff Ennis","2005-06-08","Signed","Barnsley East and Mexborough","Labour"
"Rudi Vis","2005-06-08","Signed","Finchley and Golders Green","Labour"
"Edward Vaizey","2005-06-08","Signed","Wantage","Conservative"
"Stephen Williams","2005-06-08","Signed","Bristol West","Liberal Democrat"
"Mark Williams","2005-06-08","Signed","Ceredigion","Liberal Democrat"
"Alan Simpson","2005-06-09","Signed","Nottingham South","Labour"
"Evan Harris","2005-06-09","Signed","Oxford West and Abingdon","Liberal Democrat"
"Oliver Heald","2005-06-09","Signed","North East Hertfordshire","Conservative"
"Brian Jenkins","2005-06-09","Signed","Tamworth","Labour"
"Bill Olner","2005-06-09","Signed","Nuneaton","Labour"
"Malcolm Bruce","2005-06-09","Signed","Gordon","Liberal Democrat"
"Colin Challen","2005-06-09","Signed","Morley and Rothwell","Labour"
"Jim Dobbin","2005-06-09","Signed","Heywood and Middleton","Labour"
"Bill Etherington","2005-06-09","Signed","Sunderland North","Labour"
"Janet Anderson","2005-06-09","Signed","Rossendale and Darwen","Labour"
"Paul Truswell","2005-06-09","Signed","Pudsey","Labour"
"Hywel Williams","2005-06-09","Signed","Caernarfon","Plaid Cymru"
"Derek Wyatt","2005-06-09","Signed","Sittingbourne and Sheppey","Labour"
"Lorely Burt","2005-06-09","Signed","Solihull","Liberal Democrat"
"Dawn Butler","2005-06-09","Signed","Brent South","Labour"
"Lynne Featherstone","2005-06-09","Signed","Hornsey and Wood Green","Liberal Democrat"
"Nia Griffith","2005-06-09","Signed","Llanelli","Labour"
"David Howarth","2005-06-09","Signed","Cambridge","Liberal Democrat"
"Rob Wilson","2005-06-09","Signed","Reading East","Conservative"
"Chris Ruane","2005-06-13","Signed","Vale of Clwyd","Labour"
"Adrian Sanders","2005-06-13","Signed","Torbay","Liberal Democrat"
"Clare Short","2005-06-13","Signed","Birmingham, Ladywood","Labour"
"Marsha Singh","2005-06-13","Signed","Bradford West","Labour"
"Piara S Khabra","2005-06-13","Signed","Ealing, Southall","Labour"
"Mark Lazarowicz","2005-06-13","Signed","Edinburgh North and Leith","Labour"
"Ian Lucas","2005-06-13","Signed","Wrexham","Labour"
"Anne McIntosh","2005-06-13","Signed","Vale of York","Conservative"
"Patrick Mercer","2005-06-13","Signed","Newark","Conservative"
"Edward O'Hara","2005-06-13","Signed","Knowsley South","Labour"
"Richard Ottaway","2005-06-13","Signed","Croydon South","Conservative"
"Richard Burden","2005-06-13","Signed","Birmingham, Northfield","Labour"
"Michael Clapham","2005-06-13","Signed","Barnsley West and Penistone","Labour"
"Frank Cook","2005-06-13","Signed","Stockton North","Labour"
"Angela Eagle","2005-06-13","Signed","Wallasey","Labour"
"Bob Blizzard","2005-06-13","Signed","Waveney","Labour"
"Robert Wareing","2005-06-13","Signed","Liverpool, West Derby","Labour"
"David Jones","2005-06-13","Signed","Clwyd West","Conservative"
"Mark Pritchard","2005-06-13","Signed","The Wrekin","Conservative"
"Jeremy Wright","2005-06-13","Signed","Rugby and Kenilworth","Conservative"
"Julie Morgan","2005-06-14","Signed","Cardiff North","Labour"
"Peter Robinson","2005-06-14","Signed","Belfast East","DUP"
"Andrew Selous","2005-06-14","Signed","South West Bedfordshire","Conservative"
"Menzies Campbell","2005-06-14","Signed","North East Fife","Liberal Democrat"
"Brian H Donohoe","2005-06-14","Signed","Central Ayrshire","Labour"
"Paddy Tipping","2005-06-14","Signed","Sherwood","Labour"
"Daniel Kawczynski","2005-06-14","Signed","Shrewsbury and Atcham","Conservative"
"Joan Ruddock","2005-06-15","Signed","Lewisham, Deptford","Labour"
"Theresa May","2005-06-15","Signed","Maidenhead","Conservative"
"Janet Dean","2005-06-15","Signed","Burton","Labour"
"Louise Ellman","2005-06-15","Signed","Liverpool, Riverside","Labour"
"Don Foster","2005-06-15","Signed","Bath","Liberal Democrat"
"Linda Gilroy","2005-06-15","Signed","Plymouth, Sutton","Labour"
"Diane Abbott","2005-06-15","Signed","Hackney North and Stoke Newington","Labour"
"Philip Hammond","2005-06-15","Signed","Runnymede and Weybridge","Conservative"
"Tim Boswell","2005-06-15","Signed","Daventry","Conservative"
"Joan Walley","2005-06-15","Signed","Stoke-on-Trent North","Labour"
"Roger Williams","2005-06-15","Signed","Brecon and Radnorshire","Liberal Democrat"
"Tony Wright","2005-06-15","Signed","Cannock Chase","Labour"
"David Anderson","2005-06-15","Signed","Blaydon","Labour"
"Anne Main","2005-06-15","Signed","St Albans","Conservative"
"David Simpson","2005-06-16","Signed","Upper Bann","DUP"
"Eleanor Laing","2005-06-16","Signed","Epping Forest","Conservative"
"Alan Meale","2005-06-16","Signed","Mansfield","Labour"
"Michael Weir","2005-06-16","Signed","Angus","Scottish National Party"
"Maria Miller","2005-06-16","Signed","Basingstoke","Conservative"
"Martyn Jones","2005-06-20","Signed","Clwyd South","Labour"
"Tony Lloyd","2005-06-20","Signed","Manchester Central","Labour"
"Robert Marshall-Andrews","2005-06-20","Signed","Medway","Labour"
"Paul Flynn","2005-06-20","Signed","Newport West","Labour"
"Ann Widdecombe","2005-06-20","Signed","Maidstone and The Weald","Conservative"
"Mike Wood","2005-06-20","Signed","Batley and Spen","Labour"
"Jim McGovern","2005-06-20","Signed","Dundee West","Labour"
"Mark Prisk","2005-06-21","Signed","Hertford and Stortford","Conservative"
"Gwyn Prosser","2005-06-21","Signed","Dover","Labour"
"Jacqui Lait","2005-06-21","Signed","Beckenham","Conservative"
"Julian Lewis","2005-06-21","Signed","New Forest East","Conservative"
"David Evennett","2005-06-21","Signed","",""
"Michael Fallon","2005-06-21","Signed","Sevenoaks","Conservative"
"Cheryl Gillan","2005-06-21","Signed","Chesham and Amersham","Conservative"
"Desmond Swayne","2005-06-21","Signed","New Forest West","Conservative"
"Adam Afriyie","2005-06-21","Signed","Windsor","Conservative"
"Helen Goodman","2005-06-21","Signed","Bishop Auckland","Labour"
"Stewart Jackson","2005-06-21","Signed","Peterborough","Conservative"
"Nick Hurd","2005-06-21","Signed","Ruislip - Northwood","Conservative"
"Caroline Spelman","2005-06-22","Signed","Meriden","Conservative"
"Doug Henderson","2005-06-22","Signed","Newcastle upon Tyne North","Labour"
"Michael Mates","2005-06-22","Signed","East Hampshire","Conservative"
"Andrew Murrison","2005-06-22","Signed","Westbury","Conservative"
"Simon Burns","2005-06-22","Signed","West Chelmsford","Conservative"
"Derek Conway","2005-06-22","Signed","Old Bexley & Sidcup","Conservative"
"Jim Dowd","2005-06-22","Signed","Lewisham West","Labour"
"Mark Durkan","2005-06-22","Signed","Foyle","Social Democratic and Labour Party"
"Robert Goodwill","2005-06-22","Signed","Scarborough and Whitby","Conservative"
"David Amess","2005-06-22","Signed","Southend West","Conservative"
"Peter Atkinson","2005-06-22","Signed","Hexham","Conservative"
"Richard Bacon","2005-06-22","Signed","South Norfolk","Conservative"
"Gavin Strang","2005-06-22","Signed","Edinburgh East","Labour"
"Ben Wallace","2005-06-22","Signed","Lancaster and Wyre","Conservative"
"Stephen Hammond","2005-06-22","Signed","Wimbledon","Conservative"
"Greg Hands","2005-06-22","Signed","Hammersmith and Fulham","Conservative"
"Graham Stuart","2005-06-22","Signed","Beverley and Holderness","Conservative"
"Grant Shapps","2005-06-22","Signed","Welwyn Hatfield","Conservative"
"Richard Shepherd","2005-06-23","Signed","Aldridge-Brownhills","Conservative"
"John Greenway","2005-06-23","Signed","Ryedale","Conservative"
"Ian Taylor","2005-06-23","Signed","Esher and Walton","Conservative"
"Jon Trickett","2005-06-23","Signed","Hemsworth","Labour"
"Anne Milton","2005-06-23","Signed","Guildford","Conservative"
"Andrew Pelling","2005-06-23","Signed","Croydon Central","Conservative"
"John Horam","2005-06-27","Signed","Orpington","Conservative"
"Robert Key","2005-06-27","Signed","Salisbury","Conservative"
"Julie Kirkbride","2005-06-27","Signed","Bromsgrove","Conservative"
"Peter Luff","2005-06-27","Signed","Mid Worcestershire","Conservative"
"Stephen O'Brien","2005-06-27","Signed","Eddisbury","Conservative"
"John Butterfill","2005-06-27","Signed","Bournemouth West","Conservative"
"David Davies","2005-06-27","Signed","Monmouth","Conservative"
"Sandra Gidley","2005-06-27","Signed","Romsey","Liberal Democrat"
"Sammy Wilson","2005-06-27","Signed","East Antrim","DUP"
"Nadine Dorries","2005-06-27","Signed","Mid Bedfordshire","Conservative"
"Justine Greening","2005-06-27","Signed","Putney","Conservative"
"Robert Walter","2005-06-29","Signed","North Dorset","Conservative"
"Linda Riordan","2005-06-29","Signed","Halifax","Labour"
"Mohammad Sarwar","2005-06-30","Signed","Glasgow Central","Labour"
"Hugo Swire","2005-06-30","Signed","East Devon","Conservative"
"John Hemming","2005-06-30","Signed","Birmingham, Yardley","Liberal Democrat"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"Mary Creagh","2005-07-04","Signed","Wakefield","Labour"
"Lembit ","2005-07-05","Signed","Montgomeryshire","Liberal Democrat"
"John Barrett","2005-07-05","Signed","Edinburgh West","Liberal Democrat"
"Joan Humble","2005-07-06","Signed","Blackpool North and Fleetwood","Labour"
"Glenda Jackson","2005-07-06","Signed","Hampstead and Highgate","Labour"
"Damian Green","2005-07-06","Signed","Ashford","Conservative"
"Mark Todd","2005-07-06","Signed","South Derbyshire","Labour"
"Charles Walker","2005-07-06","Signed","Broxbourne","Conservative"
"David Heyes","2005-07-07","Signed","Ashton-under-Lyne","Labour"
"Ann McKechin","2005-07-07","Signed","Glasgow North","Labour"
"John Bercow","2005-07-07","Signed","Buckingham","Conservative"
"Clive Betts","2005-07-07","Signed","Sheffield, Attercliffe","Labour"
"Jo Swinson","2005-07-07","Signed","East Dunbartonshire","Liberal Democrat"
"Michael Penning","2005-07-07","Signed","Hemel Hempstead","Conservative"
"Paul Rowen","2005-07-07","Signed","Rochdale","Liberal Democrat"
"John Randall","2005-07-11","Signed","Uxbridge","Conservative"
"George Howarth","2005-07-11","Signed","Knowsley North and Sefton East","Labour"
"Chris Mullin","2005-07-11","Signed","Sunderland South","Labour"
"Colin Burgon","2005-07-11","Signed","Elmet","Labour"
"Jim Cunningham","2005-07-11","Signed","Coventry South","Labour"
"Frank Field","2005-07-11","Signed","Birkenhead","Labour"
"John Gummer","2005-07-11","Signed","Suffolk Coastal","Conservative"
"Roger Berry","2005-07-11","Signed","Kingswood","Labour"
"Richard Taylor","2005-07-11","Signed","Wyre Forest","Independent"
"David Gauke","2005-07-11","Signed","South West Hertfordshire","Conservative"
"Julia Goldsworthy","2005-07-11","Signed","Falmouth and Camborne","Liberal Democrat"
"Michael Meacher","2005-07-12","Signed","Oldham West and Royton","Labour"
"Frank Dobson","2005-07-12","Signed","Holborn and St Pancras","Labour"
"Roger Godsiff","2005-07-12","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Fabian Hamilton","2005-07-12","Signed","Leeds North East","Labour"
"Dan Rogerson","2005-07-12","Signed","North Cornwall","Liberal Democrat"
"David Marshall","2005-07-13","Signed","Glasgow East","Labour"
"Julian Brazier","2005-07-13","Signed","Canterbury","Conservative"
"Mark Fisher","2005-07-13","Signed","Stoke-on-Trent Central","Labour"
"Mike Gapes","2005-07-13","Signed","Ilford South","Labour"
"Sharon Hodgson","2005-07-14","Signed","Gateshead East and Washington West","Labour"
"Brooks Newmark","2005-07-14","Signed","Braintree","Conservative"
"Brian Iddon","2005-07-18","Signed","Bolton South East","Labour"
"Eddie McGrady","2005-07-18","Signed","South Down","Social Democratic and Labour Party"
"Andrew Miller","2005-07-18","Signed","Ellesmere Port and Neston","Labour"
"George Galloway","2005-07-18","Signed","Bethnal Green and Bow","Respect"
"John Austin","2005-07-18","Signed","Erith and Thamesmead","Labour"
"John Thurso","2005-07-18","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Sarah McCarthy-Fry","2005-07-18","Signed","Portsmouth North","Labour"
"Bill Wiggin","2005-07-19","Signed","Leominster","Conservative"
"Peter Soulsby","2005-07-19","Signed","Leicester South","Labour"
"Alan Keen","2005-07-20","Signed","Feltham and Heston","Labour"
"Chris McCafferty","2005-07-20","Signed","Calder Valley","Labour"
"Alistair Burt","2005-07-20","Signed","North East Bedfordshire","Conservative"
"Jennifer Willott","2005-07-20","Signed","Cardiff Central","Liberal Democrat"
"David Lepper","2005-07-21","Signed","Brighton, Pavilion","Labour"
"Andrew Love","2005-07-21","Signed","Edmonton","Labour"
"Nicholas Clegg","2005-07-21","Signed","Sheffield, Hallam","Liberal Democrat"
"Michael Jabez Foster","2005-07-21","Signed","Hastings and Rye","Labour"
"Christopher Fraser","2005-07-21","Signed","South West Norfolk","Conservative"
"Henry Bellingham","2005-07-21","Signed","North West Norfolk","Conservative"
"Phil Willis","2005-07-21","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Geraldine Smith","2005-10-10","Signed","Morecambe and Lunesdale","Labour"
"Michael Spicer","2005-10-10","Signed","West Worcestershire","Conservative"
"William McCrea","2005-10-10","Signed","South Antrim","DUP"
"Austin Mitchell","2005-10-10","Signed","Great Grimsby","Labour"
"James Gray","2005-10-10","Signed","North Wiltshire","Conservative"
"Brian Binley","2005-10-10","Signed","Northampton South","Conservative"
"Roberta Blackman-Woods","2005-10-10","Signed","City of Durham","Labour"
"Mark Hunter","2005-10-10","Signed","Cheadle","Liberal Democrat"
"Michael Moore","2005-10-18","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Hywel Francis","2005-10-18","Signed","Aberavon","Labour"
"Sarah Teather","2005-10-18","Signed","Brent East","Liberal Democrat"
"Tim Farron","2005-10-18","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Sadiq Khan","2005-10-18","Signed","Tooting","Labour"
"Paul Burstow","2005-10-26","Signed","Sutton and Cheam","Liberal Democrat"
"Greg Mulholland","2005-10-31","Signed","Leeds North West","Liberal Democrat"
"Jim Cousins","2005-11-01","Signed","Newcastle upon Tyne Central","Labour"
"Doug Naysmith","2005-11-02","Signed","Bristol North West","Labour"
"Russell Brown","2005-11-10","Signed","Dumfries and Galloway","Labour"
"Alasdair McDonnell","2005-12-08","Signed","Belfast South","Social Democratic and Labour Party"
"Celia Barlow","2006-02-02","Signed","Hove","Labour"
"Keith Vaz","2006-02-06","Signed","Leicester East","Labour"
"Kerry McCarthy","2006-02-06","Signed","Bristol East","Labour"
"Jeffrey M Donaldson","2006-02-08","Signed","Lagan Valley","DUP"
"Natascha Engel","2006-03-20","Signed","North East Derbyshire","Labour"
"David Crausby","2006-04-18","Signed","Bolton North East","Labour"
"Sandra Osborne","2006-04-26","Signed","Ayr, Carrick and Cumnock","Labour"
"Kitty Ussher","2006-05-17","Signed","Burnley","Labour"
