"mp","date","type","constituency","party"
"John Leech","2006-03-14","Proposed","Manchester, Withington","Liberal Democrat"
"Gregory Campbell","2006-03-15","Seconded","East Londonderry","DUP"
"Stephen Williams","2006-03-15","Seconded","Bristol West","Liberal Democrat"
"Ronnie Campbell","2006-03-15","Seconded","Blyth Valley","Labour"
"Derek Conway","2006-03-15","Seconded","Old Bexley & Sidcup","Conservative"
"David Taylor","2006-03-15","Seconded","North West Leicestershire","Labour"
"Jeremy Corbyn","2006-03-16","Signed","Islington North","Labour"
"Mike Hancock","2006-03-16","Signed","Portsmouth South","Liberal Democrat"
"Derek Wyatt","2006-03-16","Signed","Sittingbourne and Sheppey","Labour"
"Neil Gerrard","2006-03-17","Signed","Walthamstow","Labour"
"Peter Kilfoyle","2006-03-20","Signed","Liverpool, Walton","Labour"
"Iris Robinson","2006-03-21","Signed","Strangford","DUP"
"David Simpson","2006-03-21","Signed","Upper Bann","DUP"
"Janet Dean","2006-03-21","Signed","Burton","Labour"
"Nigel Dodds","2006-03-21","Signed","Belfast North","DUP"
"Jon Trickett","2006-03-22","Signed","Hemsworth","Labour"
"Tim Farron","2006-03-22","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Philip Davies","2006-03-22","Signed","Shipley","Conservative"
"Mark Durkan","2006-03-22","Signed","Foyle","Social Democratic and Labour Party"
"William McCrea","2006-03-22","Signed","South Antrim","DUP"
"Nick Harvey","2006-03-22","Signed","North Devon","Liberal Democrat"
"Richard Taylor","2006-03-23","Signed","Wyre Forest","Independent"
"Greg Clark","2006-03-23","Signed","Tunbridge Wells","Conservative"
"David Gauke","2006-03-23","Signed","South West Hertfordshire","Conservative"
"Frank Cook","2006-03-27","Signed","Stockton North","Labour"
"David Drew","2006-03-27","Signed","Stroud","Labour"
"Sammy Wilson","2006-03-27","Signed","East Antrim","DUP"
"Brian Jenkins","2006-03-28","Signed","Tamworth","Labour"
"Don Foster","2006-03-29","Signed","Bath","Liberal Democrat"
"Anne Main","2006-03-30","Signed","St Albans","Conservative"
"Michael Spicer","2006-04-20","Signed","West Worcestershire","Conservative"
"Paul Truswell","2006-04-20","Signed","Pudsey","Labour"
"Doug Naysmith","2006-04-26","Signed","Bristol North West","Labour"
"Natascha Engel","2006-04-26","Signed","North East Derbyshire","Labour"
"Daniel Kawczynski","2006-05-03","Signed","Shrewsbury and Atcham","Conservative"
"Sharon Hodgson","2006-05-04","Signed","Gateshead East and Washington West","Labour"
"Greg Mulholland","2006-05-04","Signed","Leeds North West","Liberal Democrat"
"Michael Meacher","2006-05-08","Signed","Oldham West and Royton","Labour"
"Peter Atkinson","2006-05-09","Signed","Hexham","Conservative"
"Edward Vaizey","2006-05-12","Signed","Wantage","Conservative"
"Sandra Gidley","2006-05-15","Signed","Romsey","Liberal Democrat"
"John Barrett","2006-05-15","Signed","Edinburgh West","Liberal Democrat"
"Tony Baldry","2006-05-16","Signed","Banbury","Conservative"
"Marsha Singh","2006-05-17","Signed","Bradford West","Labour"
"Gordon Prentice","2006-05-18","Signed","Pendle","Labour"
"Julie Kirkbride","2006-05-22","Signed","Bromsgrove","Conservative"
"Ian Gibson","2006-05-25","Signed","Norwich North","Labour"
"Brian Binley","2006-06-05","Signed","Northampton South","Conservative"
"Charles Walker","2006-06-06","Signed","Broxbourne","Conservative"
"Sally Keeble","2006-06-07","Signed","Northampton North","Labour"
"Mark Williams","2006-06-07","Signed","Ceredigion","Liberal Democrat"
"Michael Clapham","2006-06-12","Signed","Barnsley West and Penistone","Labour"
"Clive Betts","2006-06-14","Signed","Sheffield, Attercliffe","Labour"
"Jeff Ennis","2006-06-15","Signed","Barnsley East and Mexborough","Labour"
"Greg Pope","2006-06-20","Signed","Hyndburn","Labour"
"Sadiq Khan","2006-06-26","Signed","Tooting","Labour"
"Eric Illsley","2006-07-03","Signed","Barnsley Central","Labour"
"John Austin","2006-07-06","Signed","Erith and Thamesmead","Labour"
"Charlotte Atkins","2006-07-13","Signed","Staffordshire Moorlands","Labour"
"Paul Farrelly","2006-07-14","Signed","Newcastle-under-Lyme","Labour"
"Ann Cryer","2006-07-17","Signed","Keighley","Labour"
"Mark Fisher","2006-07-17","Signed","Stoke-on-Trent Central","Labour"
"Richard Younger-Ross","2006-07-24","Signed","Teignbridge","Liberal Democrat"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
