"mp","date","type","constituency","party"
"Robert Key","2006-02-28","Proposed","Salisbury","Conservative"
"David Heath","2006-02-28","Seconded","Somerton & Frome","Liberal Democrat"
"Bob Spink","2006-02-28","Seconded","Castle Point","Conservative"
"Andrew Dismore","2006-02-28","Seconded","Hendon","Labour"
"Nicholas Winterton","2006-02-28","Seconded","Macclesfield","Conservative"
"David Davies","2006-02-28","Seconded","Monmouth","Conservative"
"Andrew George","2006-02-28","Signed","St Ives","Liberal Democrat"
"Nigel Dodds","2006-03-01","Signed","Belfast North","DUP"
"John Leech","2006-03-01","Signed","Manchester, Withington","Liberal Democrat"
"David Wilshire","2006-03-01","Signed","Spelthorne","Conservative"
"Michael Weir","2006-03-01","Signed","Angus","Scottish National Party"
"Rudi Vis","2006-03-01","Signed","Finchley and Golders Green","Labour"
"Peter Bottomley","2006-03-01","Signed","Worthing West","Conservative"
"Mike Hancock","2006-03-01","Signed","Portsmouth South","Liberal Democrat"
"Mark Fisher","2006-03-01","Signed","Stoke-on-Trent Central","Labour"
"Mark Durkan","2006-03-01","Signed","Foyle","Social Democratic and Labour Party"
"Jim Dobbin","2006-03-01","Signed","Heywood and Middleton","Labour"
"Ann Cryer","2006-03-01","Signed","Keighley","Labour"
"David Clelland","2006-03-01","Signed","Tyne Bridge","Labour"
"Martin Caton","2006-03-01","Signed","Gower","Labour"
"Gregory Campbell","2006-03-01","Signed","East Londonderry","DUP"
"Edward O'Hara","2006-03-01","Signed","Knowsley South","Labour"
"Alan Meale","2006-03-01","Signed","Mansfield","Labour"
"David Lepper","2006-03-01","Signed","Brighton, Pavilion","Labour"
"Lynne Jones","2006-03-01","Signed","Birmingham, Selly Oak","Labour"
"Brian Jenkins","2006-03-01","Signed","Tamworth","Labour"
"Lindsay Hoyle","2006-03-01","Signed","Chorley","Labour"
"Greg Pope","2006-03-02","Signed","Hyndburn","Labour"
"Alan Williams","2006-03-02","Signed","Swansea West","Labour"
"Mark Todd","2006-03-02","Signed","South Derbyshire","Labour"
"David Borrow","2006-03-02","Signed","South Ribble","Labour"
"Nigel Evans","2006-03-02","Signed","Ribble Valley","Conservative"
"Janet Dean","2006-03-02","Signed","Burton","Labour"
"Colin Breed","2006-03-02","Signed","South East Cornwall","Liberal Democrat"
"Malcolm Moss","2006-03-02","Signed","North East Cambridgeshire","Conservative"
"Peter Luff","2006-03-02","Signed","Mid Worcestershire","Conservative"
"Adrian Sanders","2006-03-02","Signed","Torbay","Liberal Democrat"
"John Pugh","2006-03-02","Signed","Southport","Liberal Democrat"
"Vincent Cable","2006-03-02","Signed","Twickenham","Liberal Democrat"
"Celia Barlow","2006-03-03","Signed","Hove","Labour"
"Si","2006-03-03","Signed","Swansea East","Labour"
"Peter Atkinson","2006-03-03","Signed","Hexham","Conservative"
"Annette Brooke","2006-03-03","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Brian Iddon","2006-03-03","Signed","Bolton South East","Labour"
"Eric Martlew","2006-03-06","Signed","Carlisle","Labour"
"William McCrea","2006-03-06","Signed","South Antrim","DUP"
"Howard Stoate","2006-03-06","Signed","Dartford","Labour"
"Betty Williams","2006-03-06","Signed","Conwy","Labour"
"Madeleine Moon","2006-03-07","Signed","Bridgend","Labour"
"Ian Taylor","2006-03-07","Signed","Esher and Walton","Conservative"
"Elfyn Llwyd","2006-03-07","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Fraser Kemp","2006-03-07","Signed","Houghton and Washington East","Labour"
"Clive Efford","2006-03-07","Signed","Eltham","Labour"
"Alan Simpson","2006-03-07","Signed","Nottingham South","Labour"
"David Simpson","2006-03-08","Signed","Upper Bann","DUP"
"Lady Hermon","2006-03-08","Signed","North Down","UUP"
"Joan Humble","2006-03-08","Signed","Blackpool North and Fleetwood","Labour"
"Edward Leigh","2006-03-08","Signed","Gainsborough","Conservative"
"Roger Berry","2006-03-08","Signed","Kingswood","Labour"
"Stephen Williams","2006-03-08","Signed","Bristol West","Liberal Democrat"
"Jeremy Wright","2006-03-08","Signed","Rugby and Kenilworth","Conservative"
"Phil Willis","2006-03-09","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Jeremy Browne","2006-03-09","Signed","Taunton","Liberal Democrat"
"Sammy Wilson","2006-03-09","Signed","East Antrim","DUP"
"Desmond Swayne","2006-03-09","Signed","New Forest West","Conservative"
"Derek Conway","2006-03-09","Signed","Old Bexley & Sidcup","Conservative"
"Evan Harris","2006-03-09","Signed","Oxford West and Abingdon","Liberal Democrat"
"Geoffrey Robinson","2006-03-13","Signed","Coventry North West","Labour"
"Stephen Hepburn","2006-03-13","Signed","Jarrow","Labour"
"Ann McKechin","2006-03-13","Signed","Glasgow North","Labour"
"Jo Swinson","2006-03-13","Signed","East Dunbartonshire","Liberal Democrat"
"Jessica Morden","2006-03-13","Signed","Newport East","Labour"
"David Laws","2006-03-14","Signed","Yeovil","Liberal Democrat"
"Tom Brake","2006-03-14","Signed","Carshalton and Wallington","Liberal Democrat"
"Stephen Hammond","2006-03-14","Signed","Wimbledon","Conservative"
"Doug Henderson","2006-03-15","Signed","Newcastle upon Tyne North","Labour"
"Susan Kramer","2006-03-15","Signed","Richmond Park","Liberal Democrat"
"Mark Field","2006-03-16","Signed","Cities of London and Westminster","Conservative"
"Kelvin Hopkins","2006-03-17","Signed","Luton North","Labour"
"Edward Davey","2006-03-20","Signed","Kingston and Surbiton","Liberal Democrat"
"John Hemming","2006-03-20","Signed","Birmingham, Yardley","Liberal Democrat"
"Lynne Featherstone","2006-03-27","Signed","Hornsey and Wood Green","Liberal Democrat"
"David Hamilton","2006-03-29","Signed","Midlothian","Labour"
"Emily Thornberry","2006-03-29","Signed","Islington South and Finsbury","Labour"
"Eric Illsley","2006-03-30","Signed","Barnsley Central","Labour"
"Paul Farrelly","2006-03-30","Signed","Newcastle-under-Lyme","Labour"
"Roger Williams","2006-04-18","Signed","Brecon and Radnorshire","Liberal Democrat"
"Bill Etherington","2006-04-18","Signed","Sunderland North","Labour"
"Paul Holmes","2006-04-18","Signed","Chesterfield","Liberal Democrat"
"Hywel Williams","2006-04-19","Signed","Caernarfon","Plaid Cymru"
"Lyn Brown","2006-04-25","Signed","West Ham","Labour"
"Mohammad Sarwar","2006-05-02","Signed","Glasgow Central","Labour"
"Judy Mallaber","2006-05-03","Signed","Amber Valley","Labour"
"Richard Younger-Ross","2006-05-08","Signed","Teignbridge","Liberal Democrat"
"John Barrett","2006-05-15","Signed","Edinburgh West","Liberal Democrat"
"Nick Brown","2006-06-21","Signed","Newcastle upon Tyne East and Wallsend","Labour"
"Alasdair McDonnell","2006-07-14","Signed","Belfast South","Social Democratic and Labour Party"
"Michael Mates","2006-10-09","Signed","East Hampshire","Conservative"
"Angela Watkinson","2006-10-16","Signed","Upminster","Conservative"
"Vera Baird","","Withdrawn","",""
