"mp","date","type","constituency","party"
"John Leech","2006-02-15","Proposed","Manchester, Withington","Liberal Democrat"
"Paul Holmes","2006-02-15","Seconded","Chesterfield","Liberal Democrat"
"Andrew George","2006-02-15","Seconded","St Ives","Liberal Democrat"
"David Howarth","2006-02-15","Seconded","Cambridge","Liberal Democrat"
"Mark Hunter","2006-02-15","Seconded","Cheadle","Liberal Democrat"
"Ann Cryer","2006-02-16","Seconded","Keighley","Labour"
"Richard Younger-Ross","2006-02-16","Signed","Teignbridge","Liberal Democrat"
"David Anderson","2006-02-27","Signed","Blaydon","Labour"
"Adrian Sanders","2006-02-28","Signed","Torbay","Liberal Democrat"
"Colin Breed","2006-03-01","Signed","South East Cornwall","Liberal Democrat"
"Rudi Vis","2006-03-01","Signed","Finchley and Golders Green","Labour"
"David Crausby","2006-03-02","Signed","Bolton North East","Labour"
"John Hemming","2006-03-02","Signed","Birmingham, Yardley","Liberal Democrat"
"Andrew Stunell","2006-03-03","Signed","Hazel Grove","Liberal Democrat"
"Annette Brooke","2006-03-06","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Sharon Hodgson","2006-03-06","Signed","Gateshead East and Washington West","Labour"
"Alan Simpson","2006-03-07","Signed","Nottingham South","Labour"
"Mary Creagh","2006-03-07","Signed","Wakefield","Labour"
"Jon Trickett","2006-03-08","Signed","Hemsworth","Labour"
"Michael Clapham","2006-03-09","Signed","Barnsley West and Penistone","Labour"
"Phil Willis","2006-03-09","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Jo Swinson","2006-03-13","Signed","East Dunbartonshire","Liberal Democrat"
"Kevan Jones","2006-03-20","Signed","North Durham","Labour"
"Nick Harvey","2006-03-22","Signed","North Devon","Liberal Democrat"
"Helen Goodman","2006-03-27","Signed","Bishop Auckland","Labour"
"Eric Illsley","2006-03-30","Signed","Barnsley Central","Labour"
"Bill Etherington","2006-04-18","Signed","Sunderland North","Labour"
"Roberta Blackman-Woods","2006-05-02","Signed","City of Durham","Labour"
"John Barrett","2006-05-15","Signed","Edinburgh West","Liberal Democrat"
"Graham Stringer","2006-10-09","Signed","Manchester, Blackley","Labour"
"Denis Murphy","2006-10-10","Signed","Wansbeck","Labour"
"Ian Stewart","2006-10-16","Signed","Eccles","Labour"
