"mp","date","type","constituency","party"
"Lindsay Hoyle","2005-11-14","Proposed","Chorley","Labour"
"David Crausby","2005-11-14","Seconded","Bolton North East","Labour"
"Bob Russell","2005-11-14","Seconded","Colchester","Liberal Democrat"
"Jim Dobbin","2005-11-14","Seconded","Heywood and Middleton","Labour"
"Lynne Jones","2005-11-15","Seconded","Birmingham, Selly Oak","Labour"
"Bob Spink","2005-11-15","Seconded","Castle Point","Conservative"
"Kelvin Hopkins","2005-11-15","Signed","Luton North","Labour"
"Elfyn Llwyd","2005-11-15","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Gregory Campbell","2005-11-15","Signed","East Londonderry","DUP"
"Jeremy Corbyn","2005-11-15","Signed","Islington North","Labour"
"Andrew Dismore","2005-11-15","Signed","Hendon","Labour"
"Nigel Dodds","2005-11-15","Signed","Belfast North","DUP"
"Mark Durkan","2005-11-15","Signed","Foyle","Social Democratic and Labour Party"
"Ann Cryer","2005-11-16","Signed","Keighley","Labour"
"David Anderson","2005-11-16","Signed","Blaydon","Labour"
"Rudi Vis","2005-11-16","Signed","Finchley and Golders Green","Labour"
"Graham Stringer","2005-11-16","Signed","Manchester, Blackley","Labour"
"Mike Hancock","2005-11-16","Signed","Portsmouth South","Liberal Democrat"
"Jim Dowd","2005-11-16","Signed","Lewisham West","Labour"
"Jeffrey M Donaldson","2005-11-16","Signed","Lagan Valley","DUP"
"David Simpson","2005-11-16","Signed","Upper Bann","DUP"
"Norman Baker","2005-11-17","Signed","Lewes","Liberal Democrat"
"David Drew","2005-11-17","Signed","Stroud","Labour"
"Glenda Jackson","2005-11-17","Signed","Hampstead and Highgate","Labour"
"Adam Price","2005-11-21","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Alan Simpson","2005-11-21","Signed","Nottingham South","Labour"
"Piara S Khabra","2005-11-21","Signed","Ealing, Southall","Labour"
"Betty Williams","2005-11-21","Signed","Conwy","Labour"
"Brian Jenkins","2005-11-22","Signed","Tamworth","Labour"
"Jeff Ennis","2005-11-22","Signed","Barnsley East and Mexborough","Labour"
"John Austin","2005-11-23","Signed","Erith and Thamesmead","Labour"
"Bill Etherington","2005-11-23","Signed","Sunderland North","Labour"
"Laura Moffatt","2005-11-23","Signed","Crawley","Labour"
"Greg Pope","2005-11-24","Signed","Hyndburn","Labour"
"Nick Harvey","2005-11-24","Signed","North Devon","Liberal Democrat"
"Rob Marris","2005-11-24","Signed","Wolverhampton South West","Labour"
"Diane Abbott","2005-11-24","Signed","Hackney North and Stoke Newington","Labour"
"Janet Anderson","2005-11-24","Signed","Rossendale and Darwen","Labour"
"Angus MacNeil","2005-11-24","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Roger Williams","2005-11-28","Signed","Brecon and Radnorshire","Liberal Democrat"
"Lady Hermon","2005-11-29","Signed","North Down","UUP"
"Martin Horwood","2005-11-29","Signed","Cheltenham","Liberal Democrat"
"Andrew Rosindell","2005-11-30","Signed","Romford","Conservative"
"Harry Cohen","2005-12-01","Signed","Leyton and Wanstead","Labour"
"John Randall","2005-12-02","Signed","Uxbridge","Conservative"
"Adam Holloway","2005-12-02","Signed","Gravesham","Conservative"
"Bill Wiggin","2005-12-05","Signed","Leominster","Conservative"
"James Duddridge","2005-12-06","Signed","Rochford and Southend East","Conservative"
"Mark Pritchard","2005-12-06","Signed","The Wrekin","Conservative"
"Anne Milton","2005-12-06","Signed","Guildford","Conservative"
"John Barrett","2005-12-06","Signed","Edinburgh West","Liberal Democrat"
"David Amess","2005-12-06","Signed","Southend West","Conservative"
"Michael Fabricant","2005-12-06","Signed","Lichfield","Conservative"
"Julian Brazier","2005-12-06","Signed","Canterbury","Conservative"
"Oliver Heald","2005-12-06","Signed","North East Hertfordshire","Conservative"
"Julian Lewis","2005-12-07","Signed","New Forest East","Conservative"
"Cheryl Gillan","2005-12-07","Signed","Chesham and Amersham","Conservative"
"Eric Illsley","2005-12-08","Signed","Barnsley Central","Labour"
"Peter Luff","2005-12-08","Signed","Mid Worcestershire","Conservative"
"Michael Gove","2005-12-08","Signed","Surrey Heath","Conservative"
"Andrew Selous","2005-12-13","Signed","South West Bedfordshire","Conservative"
"Patrick Mercer","2005-12-13","Signed","Newark","Conservative"
"Angela Watkinson","2005-12-14","Signed","Upminster","Conservative"
"Anne Main","2005-12-15","Signed","St Albans","Conservative"
"Mohammad Sarwar","2005-12-19","Signed","Glasgow Central","Labour"
"Caroline Spelman","2005-12-19","Signed","Meriden","Conservative"
"Charles Hendry","2005-12-20","Signed","Wealden","Conservative"
"Andrew Murrison","2005-12-20","Signed","Westbury","Conservative"
"David Borrow","2006-01-09","Signed","South Ribble","Labour"
"Philip Hammond","2006-01-09","Signed","Runnymede and Weybridge","Conservative"
"Alan Reid","2006-01-09","Signed","Argyll and Bute","Liberal Democrat"
"Eleanor Laing","2006-01-10","Signed","Epping Forest","Conservative"
"Michael Jabez Foster","2006-01-10","Signed","Hastings and Rye","Labour"
"Diana Johnson","2006-01-31","Signed","Kingston upon Hull North","Labour"
"Janet Dean","2006-02-28","Signed","Burton","Labour"
"Hugo Swire","2006-03-06","Signed","East Devon","Conservative"
"John Bercow","2006-04-18","Signed","Buckingham","Conservative"
"Sandra Osborne","2006-04-26","Signed","Ayr, Carrick and Cumnock","Labour"
"Peter Viggers","2006-06-14","Signed","Gosport","Conservative"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
