"mp","date","type","constituency","party"
"Jeremy Corbyn","2006-02-09","Proposed","Islington North","Labour"
"Diane Abbott","2006-02-09","Seconded","Hackney North and Stoke Newington","Labour"
"Andrew George","2006-02-09","Seconded","St Ives","Liberal Democrat"
"Lindsay Hoyle","2006-02-13","Seconded","Chorley","Labour"
"Peter Bottomley","2006-02-13","Seconded","Worthing West","Conservative"
"Mike Hancock","2006-02-13","Seconded","Portsmouth South","Liberal Democrat"
"Eric Illsley","2006-02-13","Signed","Barnsley Central","Labour"
"John Leech","2006-02-13","Signed","Manchester, Withington","Liberal Democrat"
"Angus MacNeil","2006-02-14","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Hywel Williams","2006-02-14","Signed","Caernarfon","Plaid Cymru"
"Keith Vaz","2006-02-14","Signed","Leicester East","Labour"
"Gary Streeter","2006-02-14","Signed","South West Devon","Conservative"
"Paul Flynn","2006-02-14","Signed","Newport West","Labour"
"Mark Fisher","2006-02-14","Signed","Stoke-on-Trent Central","Labour"
"Mark Durkan","2006-02-14","Signed","Foyle","Social Democratic and Labour Party"
"Harry Cohen","2006-02-14","Signed","Leyton and Wanstead","Labour"
"Martin Caton","2006-02-14","Signed","Gower","Labour"
"Annette Brooke","2006-02-14","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Alan Meale","2006-02-14","Signed","Mansfield","Labour"
"Lynne Jones","2006-02-14","Signed","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","2006-02-14","Signed","Luton North","Labour"
"Nick Harvey","2006-02-14","Signed","North Devon","Liberal Democrat"
"Andrew Dismore","2006-02-14","Signed","Hendon","Labour"
"Chris McCafferty","2006-02-15","Signed","Calder Valley","Labour"
"Derek Wyatt","2006-02-15","Signed","Sittingbourne and Sheppey","Labour"
"Rudi Vis","2006-02-15","Signed","Finchley and Golders Green","Labour"
"Ann Cryer","2006-02-15","Signed","Keighley","Labour"
"Martin Horwood","2006-02-16","Signed","Cheltenham","Liberal Democrat"
"Emily Thornberry","2006-02-16","Signed","Islington South and Finsbury","Labour"
"Alasdair McDonnell","2006-02-27","Signed","Belfast South","Social Democratic and Labour Party"
"Jim Devine","2006-02-27","Signed","Livingston","Labour"
"Mark Williams","2006-02-27","Signed","Ceredigion","Liberal Democrat"
"Sharon Hodgson","2006-02-27","Signed","Gateshead East and Washington West","Labour"
"Betty Williams","2006-02-27","Signed","Conwy","Labour"
"Bill Etherington","2006-02-27","Signed","Sunderland North","Labour"
"Janet Dean","2006-02-28","Signed","Burton","Labour"
"David Drew","2006-02-28","Signed","Stroud","Labour"
"Alan Simpson","2006-03-07","Signed","Nottingham South","Labour"
"Jo Swinson","2006-03-13","Signed","East Dunbartonshire","Liberal Democrat"
"Adam Holloway","2006-03-29","Signed","Gravesham","Conservative"
"Chris Bryant","2006-03-30","Signed","Rhondda","Labour"
"Stephen Hepburn","2006-04-18","Signed","Jarrow","Labour"
"Mohammad Sarwar","2006-05-02","Signed","Glasgow Central","Labour"
"John Barrett","2006-05-15","Signed","Edinburgh West","Liberal Democrat"
