"mp","date","type","constituency","party"
"Tom Brake","2005-11-29","Proposed","Carshalton and Wallington","Liberal Democrat"
"Gwyn Prosser","2005-11-29","Seconded","Dover","Labour"
"Hywel Williams","2005-11-29","Seconded","Caernarfon","Plaid Cymru"
"Tim Farron","2005-11-29","Seconded","Westmorland and Lonsdale","Liberal Democrat"
"David Taylor","2005-11-30","Seconded","North West Leicestershire","Labour"
"Peter Bottomley","2005-11-30","Seconded","Worthing West","Conservative"
"Gregory Campbell","2005-11-30","Signed","East Londonderry","DUP"
"Rudi Vis","2005-11-30","Signed","Finchley and Golders Green","Labour"
"Mike Hancock","2005-11-30","Signed","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2005-11-30","Signed","Islington North","Labour"
"Martin Caton","2005-11-30","Signed","Gower","Labour"
"Alan Meale","2005-11-30","Signed","Mansfield","Labour"
"Chris McCafferty","2005-11-30","Signed","Calder Valley","Labour"
"Iris Robinson","2005-11-30","Signed","Strangford","DUP"
"Kelvin Hopkins","2005-12-01","Signed","Luton North","Labour"
"Stephen Williams","2005-12-01","Signed","Bristol West","Liberal Democrat"
"David Drew","2005-12-01","Signed","Stroud","Labour"
"Nigel Dodds","2005-12-01","Signed","Belfast North","DUP"
"Andrew Dismore","2005-12-01","Signed","Hendon","Labour"
"Annette Brooke","2005-12-01","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Elfyn Llwyd","2005-12-01","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lynne Jones","2005-12-01","Signed","Birmingham, Selly Oak","Labour"
"Alan Simpson","2005-12-02","Signed","Nottingham South","Labour"
"Vincent Cable","2005-12-02","Signed","Twickenham","Liberal Democrat"
"Janet Dean","2005-12-02","Signed","Burton","Labour"
"Bill Etherington","2005-12-02","Signed","Sunderland North","Labour"
"Jo Swinson","2005-12-05","Signed","East Dunbartonshire","Liberal Democrat"
"Betty Williams","2005-12-05","Signed","Conwy","Labour"
"Robert Wareing","2005-12-05","Signed","Liverpool, West Derby","Labour"
"Ann Cryer","2005-12-05","Signed","Keighley","Labour"
"Michael Clapham","2005-12-05","Signed","Barnsley West and Penistone","Labour"
"Adam Price","2005-12-05","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Andrew Stunell","2005-12-05","Signed","Hazel Grove","Liberal Democrat"
"Mark Lazarowicz","2005-12-06","Signed","Edinburgh North and Leith","Labour"
"Richard Burden","2005-12-06","Signed","Birmingham, Northfield","Labour"
"Julia Goldsworthy","2005-12-06","Signed","Falmouth and Camborne","Liberal Democrat"
"John Leech","2005-12-06","Signed","Manchester, Withington","Liberal Democrat"
"Andrew George","2005-12-07","Signed","St Ives","Liberal Democrat"
"Mark Hunter","2005-12-07","Signed","Cheadle","Liberal Democrat"
"Lindsay Hoyle","2005-12-07","Signed","Chorley","Labour"
"Rosie Cooper","2005-12-08","Signed","West Lancashire","Labour"
"Clare Short","2005-12-12","Signed","Birmingham, Ladywood","Labour"
"Tony Lloyd","2005-12-12","Signed","Manchester Central","Labour"
"John Hemming","2005-12-12","Signed","Birmingham, Yardley","Liberal Democrat"
"Greg Mulholland","2005-12-12","Signed","Leeds North West","Liberal Democrat"
"Marsha Singh","2005-12-13","Signed","Bradford West","Labour"
"Danny Alexander","2005-12-13","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"David Borrow","2005-12-13","Signed","South Ribble","Labour"
"Hywel Francis","2005-12-13","Signed","Aberavon","Labour"
"Andrew Miller","2005-12-13","Signed","Ellesmere Port and Neston","Labour"
"Edward O'Hara","2005-12-15","Signed","Knowsley South","Labour"
"Paul Flynn","2005-12-15","Signed","Newport West","Labour"
"Jennifer Willott","2005-12-20","Signed","Cardiff Central","Liberal Democrat"
"Roger Godsiff","2006-01-09","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Roger Berry","2006-01-09","Signed","Kingswood","Labour"
"Emily Thornberry","2006-01-09","Signed","Islington South and Finsbury","Labour"
"John Austin","2006-01-20","Signed","Erith and Thamesmead","Labour"
"Paul Truswell","2006-01-24","Signed","Pudsey","Labour"
"Sandra Gidley","2006-02-01","Signed","Romsey","Liberal Democrat"
"David Howarth","2006-03-01","Signed","Cambridge","Liberal Democrat"
"John Barrett","2006-05-15","Signed","Edinburgh West","Liberal Democrat"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
