"mp","date","type","constituency","party"
"Ashok Kumar","2005-11-14","Proposed","Middlesbrough South and East Cleveland","Labour"
"Bob Spink","2005-11-15","Seconded","Castle Point","Conservative"
"John Cummings","2005-11-15","Seconded","Easington","Labour"
"Jeremy Corbyn","2005-11-15","Seconded","Islington North","Labour"
"David Clelland","2005-11-15","Seconded","Tyne Bridge","Labour"
"Lindsay Hoyle","2005-11-16","Seconded","Chorley","Labour"
"David Anderson","2005-11-16","Signed","Blaydon","Labour"
"Rudi Vis","2005-11-16","Signed","Finchley and Golders Green","Labour"
"Ann Cryer","2005-11-16","Signed","Keighley","Labour"
"Denis Murphy","2005-11-16","Signed","Wansbeck","Labour"
"Alan Simpson","2005-11-21","Signed","Nottingham South","Labour"
"Bill Etherington","2005-11-23","Signed","Sunderland North","Labour"
"Janet Anderson","2005-11-24","Signed","Rossendale and Darwen","Labour"
"Stephen Hepburn","2005-11-28","Signed","Jarrow","Labour"
"David Lepper","2005-11-29","Signed","Brighton, Pavilion","Labour"
"Peter Atkinson","2005-12-07","Signed","Hexham","Conservative"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
"Vera Baird","","Withdrawn","",""
