"mp","date","type","constituency","party"
"Desmond Turner","2005-05-17","Proposed","Brighton, Kemptown","Labour"
"David Lepper","2005-05-17","Seconded","Brighton, Pavilion","Labour"
"Brian Iddon","2005-05-17","Seconded","Bolton South East","Labour"
"Ian Gibson","2005-05-17","Seconded","Norwich North","Labour"
"Ken Purchase","2005-05-17","Seconded","Wolverhampton North East","Labour"
"Clive Efford","2005-05-17","Seconded","Eltham","Labour"
"Paul Holmes","2005-05-18","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2005-05-18","Signed","Luton North","Labour"
"Lynne Jones","2005-05-18","Signed","Birmingham, Selly Oak","Labour"
"Edward O'Hara","2005-05-18","Signed","Knowsley South","Labour"
"Tom Brake","2005-05-18","Signed","Carshalton and Wallington","Liberal Democrat"
"Colin Breed","2005-05-18","Signed","South East Cornwall","Liberal Democrat"
"Jeremy Corbyn","2005-05-18","Signed","Islington North","Labour"
"Bill Etherington","2005-05-23","Signed","Sunderland North","Labour"
"Betty Williams","2005-05-23","Signed","Conwy","Labour"
"Roger Godsiff","2005-05-23","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Neil Gerrard","2005-05-23","Signed","Walthamstow","Labour"
"Ann Cryer","2005-05-23","Signed","Keighley","Labour"
"Adam Price","2005-05-24","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Rob Marris","2005-05-24","Signed","Wolverhampton South West","Labour"
"Michael Clapham","2005-05-24","Signed","Barnsley West and Penistone","Labour"
"Hywel Francis","2005-05-24","Signed","Aberavon","Labour"
"Hywel Williams","2005-05-24","Signed","Caernarfon","Plaid Cymru"
"Brian Jenkins","2005-05-25","Signed","Tamworth","Labour"
"Diane Abbott","2005-05-25","Signed","Hackney North and Stoke Newington","Labour"
"Paul Flynn","2005-05-25","Signed","Newport West","Labour"
"David Drew","2005-05-25","Signed","Stroud","Labour"
"Janet Dean","2005-05-25","Signed","Burton","Labour"
"Elfyn Llwyd","2005-05-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Mark Lazarowicz","2005-05-25","Signed","Edinburgh North and Leith","Labour"
"Greg Pope","2005-05-25","Signed","Hyndburn","Labour"
"Julie Morgan","2005-05-25","Signed","Cardiff North","Labour"
"Martin Caton","2005-05-25","Signed","Gower","Labour"
"Eric Illsley","2005-05-26","Signed","Barnsley Central","Labour"
"Paul Rowen","2005-06-07","Signed","Rochdale","Liberal Democrat"
"Stephen Pound","2005-06-08","Signed","Ealing North","Labour"
"Alan Simpson","2005-06-09","Signed","Nottingham South","Labour"
"Janet Anderson","2005-06-09","Signed","Rossendale and Darwen","Labour"
"Paul Truswell","2005-06-09","Signed","Pudsey","Labour"
"Richard Burden","2005-06-13","Signed","Birmingham, Northfield","Labour"
"David Hamilton","2005-06-13","Signed","Midlothian","Labour"
"George Galloway","2005-06-21","Signed","Bethnal Green and Bow","Respect"
"Mohammad Sarwar","2005-06-22","Signed","Glasgow Central","Labour"
"John Hemming","2005-06-30","Signed","Birmingham, Yardley","Liberal Democrat"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"Mark Hendrick","2005-07-07","Signed","Preston","Labour"
"Barry Sheerman","2005-07-13","Signed","Huddersfield","Labour"
"Sarah Teather","2005-07-21","Signed","Brent East","Liberal Democrat"
"Joan Walley","2006-10-20","Signed","Stoke-on-Trent North","Labour"
"Marsha Singh","2006-10-31","Signed","Bradford West","Labour"
