"mp","date","type","constituency","party"
"David Cameron","2006-03-06","Proposed","Witney","Conservative"
"Peter Ainsworth","2006-03-06","Seconded","East Surrey","Conservative"
"Patrick McLoughlin","2006-03-06","Seconded","West Derbyshire","Conservative"
"Bill Wiggin","2006-03-06","Seconded","Leominster","Conservative"
"Gregory Barker","2006-03-06","Seconded","Bexhill and Battle","Conservative"
"James Paice","2006-03-06","Seconded","South East Cambridgeshire","Conservative"
"Nigel Evans","2006-03-07","Signed","Ribble Valley","Conservative"
"Peter Bottomley","2006-03-07","Signed","Worthing West","Conservative"
"Ann Winterton","2006-03-07","Signed","Congleton","Conservative"
"Nicholas Winterton","2006-03-08","Signed","Macclesfield","Conservative"
"Michael Penning","2006-03-09","Signed","Hemel Hempstead","Conservative"
"Derek Conway","2006-03-09","Signed","Old Bexley & Sidcup","Conservative"
"Malcolm Moss","2006-03-09","Signed","North East Cambridgeshire","Conservative"
"John Randall","2006-03-09","Signed","Uxbridge","Conservative"
"Oliver Heald","2006-03-10","Signed","North East Hertfordshire","Conservative"
"John Horam","2006-03-10","Signed","Orpington","Conservative"
"Bob Spink","2006-03-13","Signed","Castle Point","Conservative"
"Angela Watkinson","2006-03-13","Signed","Upminster","Conservative"
"Edward Vaizey","2006-03-14","Signed","Wantage","Conservative"
"Stephen Hammond","2006-03-14","Signed","Wimbledon","Conservative"
"James Duddridge","2006-03-14","Signed","Rochford and Southend East","Conservative"
"Cheryl Gillan","2006-03-14","Signed","Chesham and Amersham","Conservative"
"Michael Fabricant","2006-03-14","Signed","Lichfield","Conservative"
"Tim Loughton","2006-03-14","Signed","East Worthing and Shoreham","Conservative"
"Julian Lewis","2006-03-14","Signed","New Forest East","Conservative"
"Adam Holloway","2006-03-14","Signed","Gravesham","Conservative"
"Edward Garnier","2006-03-15","Signed","Harborough","Conservative"
"David Jones","2006-03-16","Signed","Clwyd West","Conservative"
"Michael Gove","2006-03-17","Signed","Surrey Heath","Conservative"
"Andrew Pelling","2006-03-23","Signed","Croydon Central","Conservative"
"Christopher Fraser","2006-03-28","Signed","South West Norfolk","Conservative"
"David Mundell","2006-03-30","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Alistair Burt","2006-04-18","Signed","North East Bedfordshire","Conservative"
"David Maclean","2006-04-24","Signed","Penrith and The Border","Conservative"
"Patrick Mercer","2006-04-24","Signed","Newark","Conservative"
"Robert Key","2006-04-26","Signed","Salisbury","Conservative"
"Andrew Murrison","2006-05-09","Signed","Westbury","Conservative"
"James Brokenshire","2006-05-23","Signed","Hornchurch","Conservative"
"Hugo Swire","2006-05-25","Signed","East Devon","Conservative"
"Peter Viggers","2006-06-14","Signed","Gosport","Conservative"
"Charles Hendry","2006-06-15","Signed","Wealden","Conservative"
"Alan Duncan","2006-07-03","Signed","Rutland and Melton","Conservative"
