"mp","date","type","constituency","party"
"Jeff Ennis","2005-10-25","Proposed","Barnsley East and Mexborough","Labour"
"David Crausby","2005-10-25","Seconded","Bolton North East","Labour"
"Anthony D Wright","2005-10-25","Seconded","Great Yarmouth","Labour"
"Jon Trickett","2005-10-25","Seconded","Hemsworth","Labour"
"Helen Jones","2005-10-25","Seconded","Warrington North","Labour"
"David Chaytor","2005-10-25","Seconded","Bury North","Labour"
"Bob Russell","2005-10-25","Signed","Colchester","Liberal Democrat"
"Kevan Jones","2005-10-25","Signed","North Durham","Labour"
"Judy Mallaber","2005-10-25","Signed","Amber Valley","Labour"
"Chris McCafferty","2005-10-25","Signed","Calder Valley","Labour"
"George Mudie","2005-10-25","Signed","Leeds East","Labour"
"Jim Dobbin","2005-10-25","Signed","Heywood and Middleton","Labour"
"Kevin Barron","2005-10-25","Signed","Rother Valley","Labour"
"David Taylor","2005-10-25","Signed","North West Leicestershire","Labour"
"Ken Purchase","2005-10-26","Signed","Wolverhampton North East","Labour"
"Dennis Skinner","2005-10-26","Signed","Bolsover","Labour"
"Paul Holmes","2005-10-26","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2005-10-26","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2005-10-26","Signed","Brighton, Pavilion","Labour"
"Rob Marris","2005-10-26","Signed","Wolverhampton South West","Labour"
"Edward O'Hara","2005-10-26","Signed","Knowsley South","Labour"
"Colin Breed","2005-10-26","Signed","South East Cornwall","Liberal Democrat"
"Ronnie Campbell","2005-10-26","Signed","Blyth Valley","Labour"
"Martin Caton","2005-10-26","Signed","Gower","Labour"
"Derek Conway","2005-10-26","Signed","Old Bexley & Sidcup","Conservative"
"Jeremy Corbyn","2005-10-26","Signed","Islington North","Labour"
"Ann Cryer","2005-10-26","Signed","Keighley","Labour"
"John Cummings","2005-10-26","Signed","Easington","Labour"
"Peter Bottomley","2005-10-26","Signed","Worthing West","Conservative"
"Rudi Vis","2005-10-26","Signed","Finchley and Golders Green","Labour"
"John Hemming","2005-10-26","Signed","Birmingham, Yardley","Liberal Democrat"
"Brian Iddon","2005-10-27","Signed","Bolton South East","Labour"
"Michael Clapham","2005-10-27","Signed","Barnsley West and Penistone","Labour"
"Desmond Turner","2005-10-27","Signed","Brighton, Kemptown","Labour"
"Annette Brooke","2005-10-28","Signed","Mid Dorset and North Poole","Liberal Democrat"
"David Drew","2005-10-28","Signed","Stroud","Labour"
"John Greenway","2005-10-28","Signed","Ryedale","Conservative"
"Rosie Cooper","2005-10-28","Signed","West Lancashire","Labour"
"Lady Hermon","2005-10-31","Signed","North Down","UUP"
"Kelvin Hopkins","2005-10-31","Signed","Luton North","Labour"
"David Laws","2005-10-31","Signed","Yeovil","Liberal Democrat"
"Edward Davey","2005-10-31","Signed","Kingston and Surbiton","Liberal Democrat"
"Joan Humble","2005-11-01","Signed","Blackpool North and Fleetwood","Labour"
"Piara S Khabra","2005-11-01","Signed","Ealing, Southall","Labour"
"Bill Olner","2005-11-01","Signed","Nuneaton","Labour"
"Colin Challen","2005-11-01","Signed","Morley and Rothwell","Labour"
"Mike Gapes","2005-11-01","Signed","Ilford South","Labour"
"Phil Willis","2005-11-01","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Meg Hillier","2005-11-01","Signed","Hackney South and Shoreditch","Labour"
"Michael Penning","2005-11-01","Signed","Hemel Hempstead","Conservative"
"Greg Pope","2005-11-02","Signed","Hyndburn","Labour"
"John McDonnell","2005-11-02","Signed","Hayes and Harlington","Labour"
"Doug Naysmith","2005-11-02","Signed","Bristol North West","Labour"
"Mark Fisher","2005-11-02","Signed","Stoke-on-Trent Central","Labour"
"Ian Gibson","2005-11-02","Signed","Norwich North","Labour"
"Mike Hancock","2005-11-02","Signed","Portsmouth South","Liberal Democrat"
"Ben Wallace","2005-11-02","Signed","Lancaster and Wyre","Conservative"
"David Anderson","2005-11-02","Signed","Blaydon","Labour"
"Ian Austin","2005-11-02","Signed","Dudley North","Labour"
"Alan Simpson","2005-11-03","Signed","Nottingham South","Labour"
"Clive Efford","2005-11-03","Signed","Eltham","Labour"
"David Borrow","2005-11-03","Signed","South Ribble","Labour"
"Ian Taylor","2005-11-03","Signed","Esher and Walton","Conservative"
"Roger Williams","2005-11-03","Signed","Brecon and Radnorshire","Liberal Democrat"
"John Leech","2005-11-03","Signed","Manchester, Withington","Liberal Democrat"
"Sarah McCarthy-Fry","2005-11-03","Signed","Portsmouth North","Labour"
"Joan Ruddock","2005-11-07","Signed","Lewisham, Deptford","Labour"
"Bob Spink","2005-11-07","Signed","Castle Point","Conservative"
"Harry Cohen","2005-11-07","Signed","Leyton and Wanstead","Labour"
"Frank Cook","2005-11-07","Signed","Stockton North","Labour"
"Roger Godsiff","2005-11-07","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Tony Baldry","2005-11-07","Signed","Banbury","Conservative"
"Joan Walley","2005-11-07","Signed","Stoke-on-Trent North","Labour"
"Robert Walter","2005-11-07","Signed","North Dorset","Conservative"
"Betty Williams","2005-11-07","Signed","Conwy","Labour"
"Jeremy Browne","2005-11-07","Signed","Taunton","Liberal Democrat"
"Tim Farron","2005-11-07","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Brian Jenkins","2005-11-08","Signed","Tamworth","Labour"
"Michael Jabez Foster","2005-11-08","Signed","Hastings and Rye","Labour"
"Mary Creagh","2005-11-08","Signed","Wakefield","Labour"
"Graham Stuart","2005-11-08","Signed","Beverley and Holderness","Conservative"
"Diane Abbott","2005-11-09","Signed","Hackney North and Stoke Newington","Labour"
"John Pugh","2005-11-10","Signed","Southport","Liberal Democrat"
"Quentin Davies","2005-11-10","Signed","Grantham & Stamford","Conservative"
"Peter Soulsby","2005-11-10","Signed","Leicester South","Labour"
"Janet Dean","2005-11-11","Signed","Burton","Labour"
"Paul Rowen","2005-11-11","Signed","Rochdale","Liberal Democrat"
"Eric Illsley","2005-11-14","Signed","Barnsley Central","Labour"
"Jim Cunningham","2005-11-14","Signed","Coventry South","Labour"
"Tobias Ellwood","2005-11-14","Signed","Bournemouth East","Conservative"
"Gordon Prentice","2005-11-15","Signed","Pendle","Labour"
"Kate Hoey","2005-11-15","Signed","Vauxhall","Labour"
"Clive Betts","2005-11-15","Signed","Sheffield, Attercliffe","Labour"
"Lee Scott","2005-11-15","Signed","Ilford North","Conservative"
"Jim Sheridan","2005-11-16","Signed","Paisley and Renfrewshire North","Labour"
"Mark Oaten","2005-11-16","Signed","Winchester","Liberal Democrat"
"Richard Ottaway","2005-11-16","Signed","Croydon South","Conservative"
"Sharon Hodgson","2005-11-16","Signed","Gateshead East and Washington West","Labour"
"Si","2005-11-16","Signed","Swansea East","Labour"
"Jennifer Willott","2005-11-16","Signed","Cardiff Central","Liberal Democrat"
"Clare Short","2005-11-17","Signed","Birmingham, Ladywood","Labour"
"John Grogan","2005-11-17","Signed","Selby","Labour"
"Christopher Huhne","2005-11-21","Signed","Eastleigh","Liberal Democrat"
"Mike Wood","2005-11-21","Signed","Batley and Spen","Labour"
"Nia Griffith","2005-11-21","Signed","Llanelli","Labour"
"David Howarth","2005-11-21","Signed","Cambridge","Liberal Democrat"
"Bill Etherington","2005-11-22","Signed","Sunderland North","Labour"
"Norman Baker","2005-11-22","Signed","Lewes","Liberal Democrat"
"Paul Burstow","2005-11-23","Signed","Sutton and Cheam","Liberal Democrat"
"Stephen Hepburn","2005-11-28","Signed","Jarrow","Labour"
"Tony Lloyd","2005-11-28","Signed","Manchester Central","Labour"
"Emily Thornberry","2005-11-30","Signed","Islington South and Finsbury","Labour"
"John Penrose","2005-11-30","Signed","Weston-Super-Mare","Conservative"
"David Heath","2005-12-01","Signed","Somerton & Frome","Liberal Democrat"
"Stephen Williams","2005-12-01","Signed","Bristol West","Liberal Democrat"
"Roger Berry","2005-12-05","Signed","Kingswood","Labour"
"Steve Webb","2005-12-05","Signed","Northavon","Liberal Democrat"
"Don Foster","2005-12-07","Signed","Bath","Liberal Democrat"
"Alasdair McDonnell","2005-12-13","Signed","Belfast South","Social Democratic and Labour Party"
"William McCrea","2005-12-14","Signed","South Antrim","DUP"
"Paul Murphy","2006-01-17","Signed","Torfaen","Labour"
"Vera Baird","","Withdrawn","",""
