"mp","date","type","constituency","party"
"John Grogan","2005-07-06","Proposed","Selby","Labour"
"Andrew George","2005-07-06","Seconded","St Ives","Liberal Democrat"
"John McDonnell","2005-07-06","Seconded","Hayes and Harlington","Labour"
"Mike Hancock","2005-07-06","Seconded","Portsmouth South","Liberal Democrat"
"Rob Marris","2005-07-06","Seconded","Wolverhampton South West","Labour"
"Dai Havard","2005-07-06","Seconded","Merthyr Tydfil and Rhymney","Labour"
"Bob Russell","2005-07-07","Signed","Colchester","Liberal Democrat"
"Tim Loughton","2005-07-07","Signed","East Worthing and Shoreham","Conservative"
"Jeremy Corbyn","2005-07-07","Signed","Islington North","Labour"
"Ann Cryer","2005-07-07","Signed","Keighley","Labour"
"Peter Bottomley","2005-07-07","Signed","Worthing West","Conservative"
"David Taylor","2005-07-07","Signed","North West Leicestershire","Labour"
"John Hemming","2005-07-07","Signed","Birmingham, Yardley","Liberal Democrat"
"Janet Dean","2005-07-11","Signed","Burton","Labour"
"Jeff Ennis","2005-07-12","Signed","Barnsley East and Mexborough","Labour"
"Stephen Williams","2005-07-12","Signed","Bristol West","Liberal Democrat"
"Paul Truswell","2005-07-12","Signed","Pudsey","Labour"
"Ian Gibson","2005-07-12","Signed","Norwich North","Labour"
"David Drew","2005-07-12","Signed","Stroud","Labour"
"Martin Caton","2005-07-12","Signed","Gower","Labour"
"Vincent Cable","2005-07-12","Signed","Twickenham","Liberal Democrat"
"Bob Spink","2005-07-12","Signed","Castle Point","Conservative"
"Gordon Marsden","2005-07-13","Signed","Blackpool South","Labour"
"Glenda Jackson","2005-07-14","Signed","Hampstead and Highgate","Labour"
"Bill Etherington","2005-07-14","Signed","Sunderland North","Labour"
"Desmond Turner","2005-07-14","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2005-07-14","Signed","Finchley and Golders Green","Labour"
"Mark Todd","2005-07-18","Signed","South Derbyshire","Labour"
"Dan Rogerson","2005-07-18","Signed","North Cornwall","Liberal Democrat"
"Alan Simpson","2005-07-19","Signed","Nottingham South","Labour"
"Albert Owen","2005-07-19","Signed","Ynys M","Labour"
"Phil Willis","2005-07-20","Signed","Harrogate and Knaresborough","Liberal Democrat"
"David Marshall","2005-07-20","Signed","Glasgow East","Labour"
"Greg Pope","2005-07-20","Signed","Hyndburn","Labour"
"Stephen Hepburn","2005-07-20","Signed","Jarrow","Labour"
"Kelvin Hopkins","2005-07-21","Signed","Luton North","Labour"
"Edward O'Hara","2005-07-21","Signed","Knowsley South","Labour"
"Sandra Gidley","2005-07-21","Signed","Romsey","Liberal Democrat"
"Andrew Rosindell","2005-10-10","Signed","Romford","Conservative"
"David Cameron","2005-10-10","Signed","Witney","Conservative"
"Howard Stoate","2005-10-10","Signed","Dartford","Labour"
"David Anderson","2005-10-10","Signed","Blaydon","Labour"
"David Howarth","2005-10-10","Signed","Cambridge","Liberal Democrat"
"Paul Holmes","2005-10-11","Signed","Chesterfield","Liberal Democrat"
"Mark Williams","2005-10-11","Signed","Ceredigion","Liberal Democrat"
"John Maples","2005-10-13","Signed","Stratford-on-Avon","Conservative"
"Patrick McLoughlin","2005-10-13","Signed","West Derbyshire","Conservative"
"Julia Goldsworthy","2005-10-13","Signed","Falmouth and Camborne","Liberal Democrat"
"John Penrose","2005-10-18","Signed","Weston-Super-Mare","Conservative"
"Derek Conway","2005-10-20","Signed","Old Bexley & Sidcup","Conservative"
"Christopher Huhne","2005-10-20","Signed","Eastleigh","Liberal Democrat"
"Andrew Mitchell","2005-10-21","Signed","Sutton Coldfield","Conservative"
"Malcolm Moss","2005-10-25","Signed","North East Cambridgeshire","Conservative"
"David Amess","2005-10-25","Signed","Southend West","Conservative"
"Jon Trickett","2005-10-26","Signed","Hemsworth","Labour"
"Geraldine Smith","2005-10-28","Signed","Morecambe and Lunesdale","Labour"
"Nick Harvey","2005-11-02","Signed","North Devon","Liberal Democrat"
"Lorely Burt","2005-11-02","Signed","Solihull","Liberal Democrat"
"Oliver Letwin","2005-11-03","Signed","West Dorset","Conservative"
"James Paice","2005-11-03","Signed","South East Cambridgeshire","Conservative"
"Crispin Blunt","2005-11-07","Signed","Reigate","Conservative"
"Natascha Engel","2005-11-07","Signed","North East Derbyshire","Labour"
"Jeremy Browne","2005-11-10","Signed","Taunton","Liberal Democrat"
"Meg Hillier","2005-11-11","Signed","Hackney South and Shoreditch","Labour"
"Chris McCafferty","2005-11-23","Signed","Calder Valley","Labour"
"Henry Bellingham","2005-11-28","Signed","North West Norfolk","Conservative"
"Andrew Lansley","2006-01-09","Signed","South Cambridgeshire","Conservative"
