"mp","date","type","constituency","party"
"Don Foster","2005-05-24","Proposed","Bath","Liberal Democrat"
"John Thurso","2005-05-24","Seconded","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Tim Farron","2005-05-24","Seconded","Westmorland and Lonsdale","Liberal Democrat"
"Norman Baker","2005-05-24","Seconded","Lewes","Liberal Democrat"
"Roger Williams","2005-05-24","Seconded","Brecon and Radnorshire","Liberal Democrat"
"Phil Willis","2005-05-24","Seconded","Harrogate and Knaresborough","Liberal Democrat"
"Paul Burstow","2005-05-24","Signed","Sutton and Cheam","Liberal Democrat"
"John Leech","2005-05-24","Signed","Manchester, Withington","Liberal Democrat"
"Paul Rowen","2005-05-24","Signed","Rochdale","Liberal Democrat"
"Adrian Sanders","2005-05-25","Signed","Torbay","Liberal Democrat"
"Keith Vaz","2005-05-25","Signed","Leicester East","Labour"
"Mike Hancock","2005-05-25","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2005-05-25","Signed","Stroud","Labour"
"Elfyn Llwyd","2005-05-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lynne Jones","2005-05-25","Signed","Birmingham, Selly Oak","Labour"
"Jo Swinson","2005-05-26","Signed","East Dunbartonshire","Liberal Democrat"
"Colin Breed","2005-05-26","Signed","South East Cornwall","Liberal Democrat"
"Betty Williams","2005-05-26","Signed","Conwy","Labour"
"Rudi Vis","2005-05-26","Signed","Finchley and Golders Green","Labour"
"Andrew George","2005-05-26","Signed","St Ives","Liberal Democrat"
"Annette Brooke","2005-05-26","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Tom Brake","2005-05-26","Signed","Carshalton and Wallington","Liberal Democrat"
"Nick Harvey","2005-06-06","Signed","North Devon","Liberal Democrat"
"Ann Cryer","2005-06-06","Signed","Keighley","Labour"
"Angus MacNeil","2005-06-06","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Linda Riordan","2005-06-08","Signed","Halifax","Labour"
"Mark Williams","2005-06-08","Signed","Ceredigion","Liberal Democrat"
"Bill Etherington","2005-06-09","Signed","Sunderland North","Labour"
"Vincent Cable","2005-06-13","Signed","Twickenham","Liberal Democrat"
"David Hamilton","2005-06-13","Signed","Midlothian","Labour"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"Susan Kramer","2005-07-19","Signed","Richmond Park","Liberal Democrat"
"Peter Law","","Withdrawn","",""
