"mp","date","type","constituency","party"
"Andrew Dismore","2006-04-24","Proposed","Hendon","Labour"
"Geoffrey Clifton-Brown","2006-04-24","Seconded","Cotswold","Conservative"
"Daniel Kawczynski","2006-04-24","Seconded","Shrewsbury and Atcham","Conservative"
"Eric Illsley","2006-04-24","Seconded","Barnsley Central","Labour"
"Michael Jabez Foster","2006-04-24","Seconded","Hastings and Rye","Labour"
"Alan Whitehead","2006-04-24","Seconded","Southampton, Test","Labour"
"Joan Humble","2006-04-24","Signed","Blackpool North and Fleetwood","Labour"
"Michael Jack","2006-04-24","Signed","Fylde","Conservative"
"Helen Jones","2006-04-24","Signed","Warrington North","Labour"
"Tim Loughton","2006-04-24","Signed","East Worthing and Shoreham","Conservative"
"Richard Ottaway","2006-04-24","Signed","Croydon South","Conservative"
"Nigel Evans","2006-04-24","Signed","Ribble Valley","Conservative"
"Jeremy Corbyn","2006-04-25","Signed","Islington North","Labour"
"Lyn Brown","2006-04-25","Signed","West Ham","Labour"
"Nicholas Winterton","2006-04-25","Signed","Macclesfield","Conservative"
"David Taylor","2006-04-25","Signed","North West Leicestershire","Labour"
"Graham Stringer","2006-04-25","Signed","Manchester, Blackley","Labour"
"Mike Hancock","2006-04-25","Signed","Portsmouth South","Liberal Democrat"
"John Cummings","2006-04-25","Signed","Easington","Labour"
"Colin Breed","2006-04-25","Signed","South East Cornwall","Liberal Democrat"
"Alan Meale","2006-04-25","Signed","Mansfield","Labour"
"Lynne Jones","2006-04-25","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2006-04-25","Signed","Chorley","Labour"
"Bob Spink","2006-04-25","Signed","Castle Point","Conservative"
"John Leech","2006-04-26","Signed","Manchester, Withington","Liberal Democrat"
"David Wilshire","2006-04-26","Signed","Spelthorne","Conservative"
"Rudi Vis","2006-04-26","Signed","Finchley and Golders Green","Labour"
"Peter Bottomley","2006-04-26","Signed","Worthing West","Conservative"
"Michael Ancram","2006-04-26","Signed","Devizes","Conservative"
"James Gray","2006-04-26","Signed","North Wiltshire","Conservative"
"Derek Conway","2006-04-26","Signed","Old Bexley & Sidcup","Conservative"
"Martin Caton","2006-04-26","Signed","Gower","Labour"
"Robert Key","2006-04-26","Signed","Salisbury","Conservative"
"Bob Russell","2006-04-26","Signed","Colchester","Liberal Democrat"
"David Crausby","2006-04-26","Signed","Bolton North East","Labour"
"Alan Simpson","2006-04-27","Signed","Nottingham South","Labour"
"Brian Jenkins","2006-04-27","Signed","Tamworth","Labour"
"Rob Marris","2006-04-27","Signed","Wolverhampton South West","Labour"
"Gordon Marsden","2006-04-27","Signed","Blackpool South","Labour"
"David Jones","2006-04-27","Signed","Clwyd West","Conservative"
"Ann Cryer","2006-05-02","Signed","Keighley","Labour"
"Derek Wyatt","2006-05-03","Signed","Sittingbourne and Sheppey","Labour"
"Angus MacNeil","2006-05-03","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Ian Austin","2006-05-03","Signed","Dudley North","Labour"
"Janet Anderson","2006-05-03","Signed","Rossendale and Darwen","Labour"
"Edward Davey","2006-05-03","Signed","Kingston and Surbiton","Liberal Democrat"
"John Pugh","2006-05-03","Signed","Southport","Liberal Democrat"
"Jeff Ennis","2006-05-10","Signed","Barnsley East and Mexborough","Labour"
"Laura Moffatt","2006-05-11","Signed","Crawley","Labour"
"Angela Watkinson","2006-05-11","Signed","Upminster","Conservative"
"Albert Owen","2006-05-16","Signed","Ynys M","Labour"
"Andrew Rosindell","2006-05-23","Signed","Romford","Conservative"
"Norman Baker","2006-05-23","Signed","Lewes","Liberal Democrat"
"Greg Pope","2006-05-25","Signed","Hyndburn","Labour"
"Stephen Hepburn","2006-06-20","Signed","Jarrow","Labour"
"Paul Farrelly","2006-06-22","Signed","Newcastle-under-Lyme","Labour"
"Mike Gapes","2006-07-03","Signed","Ilford South","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
