"mp","date","type","constituency","party"
"Alan Meale","2005-11-09","Proposed","Mansfield","Labour"
"Rudi Vis","2005-11-09","Seconded","Finchley and Golders Green","Labour"
"Bill Etherington","2005-11-09","Seconded","Sunderland North","Labour"
"Lindsay Hoyle","2005-11-09","Seconded","Chorley","Labour"
"Jeff Ennis","2005-11-09","Seconded","Barnsley East and Mexborough","Labour"
"Anthony D Wright","2005-11-09","Seconded","Great Yarmouth","Labour"
"Mark Durkan","2005-11-09","Signed","Foyle","Social Democratic and Labour Party"
"Mike Hancock","2005-11-10","Signed","Portsmouth South","Liberal Democrat"
"Jim Devine","2005-11-10","Signed","Livingston","Labour"
"David Taylor","2005-11-10","Signed","North West Leicestershire","Labour"
"Peter Bottomley","2005-11-10","Signed","Worthing West","Conservative"
"Andrew George","2005-11-10","Signed","St Ives","Liberal Democrat"
"Jim Dobbin","2005-11-10","Signed","Heywood and Middleton","Labour"
"Andrew Dismore","2005-11-10","Signed","Hendon","Labour"
"Jeremy Corbyn","2005-11-10","Signed","Islington North","Labour"
"Martin Caton","2005-11-10","Signed","Gower","Labour"
"Iris Robinson","2005-11-10","Signed","Strangford","DUP"
"Lynne Jones","2005-11-10","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2005-11-10","Signed","Hampstead and Highgate","Labour"
"Alan Simpson","2005-11-10","Signed","Nottingham South","Labour"
"John Cummings","2005-11-10","Signed","Easington","Labour"
"Gordon Marsden","2005-11-11","Signed","Blackpool South","Labour"
"Mark Hunter","2005-11-11","Signed","Cheadle","Liberal Democrat"
"Stephen Williams","2005-11-11","Signed","Bristol West","Liberal Democrat"
"Betty Williams","2005-11-11","Signed","Conwy","Labour"
"Desmond Turner","2005-11-11","Signed","Brighton, Kemptown","Labour"
"Mike Gapes","2005-11-11","Signed","Ilford South","Labour"
"Janet Dean","2005-11-11","Signed","Burton","Labour"
"Rob Marris","2005-11-11","Signed","Wolverhampton South West","Labour"
"Kelvin Hopkins","2005-11-11","Signed","Luton North","Labour"
"Bob Russell","2005-11-11","Signed","Colchester","Liberal Democrat"
"Lyn Brown","2005-11-14","Signed","West Ham","Labour"
"Pete Wishart","2005-11-14","Signed","Perth and North Perthshire","Scottish National Party"
"David Winnick","2005-11-14","Signed","Walsall North","Labour"
"Elfyn Llwyd","2005-11-14","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Harry Cohen","2005-11-14","Signed","Leyton and Wanstead","Labour"
"Dennis Skinner","2005-11-14","Signed","Bolsover","Labour"
"Eric Illsley","2005-11-14","Signed","Barnsley Central","Labour"
"Kate Hoey","2005-11-15","Signed","Vauxhall","Labour"
"Albert Owen","2005-11-15","Signed","Ynys M","Labour"
"Gregory Campbell","2005-11-15","Signed","East Londonderry","DUP"
"Nigel Dodds","2005-11-15","Signed","Belfast North","DUP"
"Robert Wareing","2005-11-15","Signed","Liverpool, West Derby","Labour"
"Michael Weir","2005-11-15","Signed","Angus","Scottish National Party"
"Angus MacNeil","2005-11-15","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Adam Price","2005-11-16","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Madeleine Moon","2005-11-16","Signed","Bridgend","Labour"
"David Anderson","2005-11-16","Signed","Blaydon","Labour"
"Hywel Williams","2005-11-16","Signed","Caernarfon","Plaid Cymru"
"Ann Cryer","2005-11-16","Signed","Keighley","Labour"
"Michael Connarty","2005-11-16","Signed","Linlithgow and East Falkirk","Labour"
"Denis Murphy","2005-11-16","Signed","Wansbeck","Labour"
"Chris McCafferty","2005-11-16","Signed","Calder Valley","Labour"
"David Chaytor","2005-11-17","Signed","Bury North","Labour"
"David Drew","2005-11-17","Signed","Stroud","Labour"
"Piara S Khabra","2005-11-21","Signed","Ealing, Southall","Labour"
"Ian Davidson","2005-11-21","Signed","Glasgow South West","Labour"
"Brian Jenkins","2005-11-22","Signed","Tamworth","Labour"
"Ann McKechin","2005-11-23","Signed","Glasgow North","Labour"
"Paul Burstow","2005-11-23","Signed","Sutton and Cheam","Liberal Democrat"
"David Hamilton","2005-11-23","Signed","Midlothian","Labour"
"Katy Clark","2005-11-23","Signed","North Ayrshire and Arran","Labour"
"Janet Anderson","2005-11-24","Signed","Rossendale and Darwen","Labour"
"Mark Lazarowicz","2005-11-24","Signed","Edinburgh North and Leith","Labour"
"Angus Robertson","2005-11-28","Signed","Moray","Scottish National Party"
"Neil Gerrard","2005-11-28","Signed","Walthamstow","Labour"
"Martin Horwood","2005-11-29","Signed","Cheltenham","Liberal Democrat"
"Jon Cruddas","2005-12-01","Signed","Dagenham","Labour"
"Rosie Cooper","2005-12-08","Signed","West Lancashire","Labour"
"Tony Lloyd","2005-12-12","Signed","Manchester Central","Labour"
"Linda Riordan","2005-12-15","Signed","Halifax","Labour"
"Simon Hughes","2006-10-09","Signed","North Southwark and Bermondsey","Liberal Democrat"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
