"mp","date","type","constituency","party"
"Boris Johnson","2005-05-26","Proposed","Henley","Conservative"
"Lynne Jones","2005-06-06","Seconded","Birmingham, Selly Oak","Labour"
"Damian Green","2005-06-06","Seconded","Ashford","Conservative"
"Peter Bottomley","2005-06-06","Seconded","Worthing West","Conservative"
"Bob Spink","2005-06-07","Seconded","Castle Point","Conservative"
"Paul Holmes","2005-06-07","Seconded","Chesterfield","Liberal Democrat"
"Mike Hancock","2005-06-07","Signed","Portsmouth South","Liberal Democrat"
"Elfyn Llwyd","2005-06-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Colin Breed","2005-06-08","Signed","South East Cornwall","Liberal Democrat"
"Vincent Cable","2005-06-08","Signed","Twickenham","Liberal Democrat"
"Derek Conway","2005-06-08","Signed","Old Bexley & Sidcup","Conservative"
"Jeremy Corbyn","2005-06-08","Signed","Islington North","Labour"
"Andrew Dismore","2005-06-08","Signed","Hendon","Labour"
"Rudi Vis","2005-06-08","Signed","Finchley and Golders Green","Labour"
"David Heath","2005-06-09","Signed","Somerton & Frome","Liberal Democrat"
"Bill Etherington","2005-06-09","Signed","Sunderland North","Labour"
"Ben Wallace","2005-06-09","Signed","Lancaster and Wyre","Conservative"
"Richard Younger-Ross","2005-06-09","Signed","Teignbridge","Liberal Democrat"
"David Howarth","2005-06-09","Signed","Cambridge","Liberal Democrat"
"Eric Pickles","2005-06-13","Signed","Brentwood and Ongar","Conservative"
"Andrew Selous","2005-06-13","Signed","South West Bedfordshire","Conservative"
"Patrick Mercer","2005-06-13","Signed","Newark","Conservative"
"Richard Burden","2005-06-13","Signed","Birmingham, Northfield","Labour"
"Ann Cryer","2005-06-13","Signed","Keighley","Labour"
"Jim Cunningham","2005-06-13","Signed","Coventry South","Labour"
"Michael Fabricant","2005-06-13","Signed","Lichfield","Conservative"
"James Arbuthnot","2005-06-13","Signed","North East Hampshire","Conservative"
"Andrew Stunell","2005-06-13","Signed","Hazel Grove","Liberal Democrat"
"Sadiq Khan","2005-06-13","Signed","Tooting","Labour"
"Adam Price","2005-06-14","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"John Randall","2005-06-14","Signed","Uxbridge","Conservative"
"Jonathan Djanogly","2005-06-14","Signed","Huntingdon","Conservative"
"Ian Taylor","2005-06-14","Signed","Esher and Walton","Conservative"
"Stephen Williams","2005-06-14","Signed","Bristol West","Liberal Democrat"
"Julian Brazier","2005-06-15","Signed","Canterbury","Conservative"
"Shahid Malik","2005-06-15","Signed","Dewsbury","Labour"
"Kerry McCarthy","2005-06-15","Signed","Bristol East","Labour"
"Neil Gerrard","2005-06-16","Signed","Walthamstow","Labour"
"Angela Watkinson","2005-06-16","Signed","Upminster","Conservative"
"Phil Willis","2005-06-16","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Anne McIntosh","2005-06-20","Signed","Vale of York","Conservative"
"Diane Abbott","2005-06-20","Signed","Hackney North and Stoke Newington","Labour"
"Justine Greening","2005-06-20","Signed","Putney","Conservative"
"Harry Cohen","2005-06-21","Signed","Leyton and Wanstead","Labour"
"Cheryl Gillan","2005-06-21","Signed","Chesham and Amersham","Conservative"
"Philip Hammond","2005-06-21","Signed","Runnymede and Weybridge","Conservative"
"Caroline Spelman","2005-06-22","Signed","Meriden","Conservative"
"Andrew Murrison","2005-06-22","Signed","Westbury","Conservative"
"Anne Main","2005-06-23","Signed","St Albans","Conservative"
"Mark Hendrick","2005-06-27","Signed","Preston","Labour"
"Simon Hughes","2005-06-27","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Dominic Grieve","2005-06-27","Signed","Beaconsfield","Conservative"
"Andrew Pelling","2005-06-27","Signed","Croydon Central","Conservative"
"Don Foster","2005-06-28","Signed","Bath","Liberal Democrat"
"David Anderson","2005-06-28","Signed","Blaydon","Labour"
"Mark Oaten","2005-06-29","Signed","Winchester","Liberal Democrat"
"George Galloway","2005-06-29","Signed","Bethnal Green and Bow","Respect"
"Joe Benton","2005-06-29","Signed","Bootle","Labour"
"Dawn Butler","2005-06-29","Signed","Brent South","Labour"
"Lynda Waltho","2005-06-29","Signed","Stourbridge","Labour"
"Mohammad Sarwar","2005-06-30","Signed","Glasgow Central","Labour"
"Charles Hendry","2005-06-30","Signed","Wealden","Conservative"
"Hugo Swire","2005-06-30","Signed","East Devon","Conservative"
"John Hemming","2005-06-30","Signed","Birmingham, Yardley","Liberal Democrat"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"David Burrowes","2005-07-04","Signed","Enfield, Southgate","Conservative"
"John Whittingdale","2005-07-05","Signed","Maldon and East Chelmsford","Conservative"
"Lyn Brown","2005-07-05","Signed","West Ham","Labour"
"Lorely Burt","2005-07-05","Signed","Solihull","Liberal Democrat"
"Eleanor Laing","2005-07-06","Signed","Epping Forest","Conservative"
"Daniel Kawczynski","2005-07-06","Signed","Shrewsbury and Atcham","Conservative"
"Marsha Singh","2005-07-07","Signed","Bradford West","Labour"
"Tom Brake","2005-07-07","Signed","Carshalton and Wallington","Liberal Democrat"
"Richard Ottaway","2005-07-14","Signed","Croydon South","Conservative"
"Brian Iddon","2005-07-18","Signed","Bolton South East","Labour"
"Julian Lewis","2005-07-18","Signed","New Forest East","Conservative"
"Clive Betts","2005-07-18","Signed","Sheffield, Attercliffe","Labour"
"Mike Wood","2005-07-18","Signed","Batley and Spen","Labour"
"Edward Garnier","2005-07-19","Signed","Harborough","Conservative"
"Bill Wiggin","2005-07-19","Signed","Leominster","Conservative"
"Philip Davies","2005-07-19","Signed","Shipley","Conservative"
"Tim Farron","2005-07-19","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Lynne Featherstone","2005-07-19","Signed","Hornsey and Wood Green","Liberal Democrat"
"Susan Kramer","2005-07-19","Signed","Richmond Park","Liberal Democrat"
"Andy Slaughter","2005-07-19","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Greg Mulholland","2005-07-19","Signed","Leeds North West","Liberal Democrat"
"Stephen O'Brien","2005-07-20","Signed","Eddisbury","Conservative"
"James Paice","2005-07-20","Signed","South East Cambridgeshire","Conservative"
"James Brokenshire","2005-07-20","Signed","Hornchurch","Conservative"
"Mark Harper","2005-07-20","Signed","Forest of Dean","Conservative"
"John Horam","2005-07-21","Signed","Orpington","Conservative"
"Theresa May","2005-07-21","Signed","Maidenhead","Conservative"
"Nicholas Clegg","2005-07-21","Signed","Sheffield, Hallam","Liberal Democrat"
"Christopher Fraser","2005-07-21","Signed","South West Norfolk","Conservative"
"John Gummer","2005-07-21","Signed","Suffolk Coastal","Conservative"
"Henry Bellingham","2005-07-21","Signed","North West Norfolk","Conservative"
"Adam Holloway","2005-07-21","Signed","Gravesham","Conservative"
"Jeremy Wright","2005-07-21","Signed","Rugby and Kenilworth","Conservative"
"Angus Robertson","2005-10-10","Signed","Moray","Scottish National Party"
"Alex Salmond","2005-10-10","Signed","Banff and Buchan","Scottish National Party"
"Martyn Jones","2005-10-10","Signed","Clwyd South","Labour"
"Norman Lamb","2005-10-10","Signed","North Norfolk","Liberal Democrat"
"Robert Marshall-Andrews","2005-10-10","Signed","Medway","Labour"
"Chris Mullin","2005-10-10","Signed","Sunderland South","Labour"
"Lembit ","2005-10-10","Signed","Montgomeryshire","Liberal Democrat"
"Menzies Campbell","2005-10-10","Signed","North East Fife","Liberal Democrat"
"Jeff Ennis","2005-10-10","Signed","Barnsley East and Mexborough","Labour"
"David Amess","2005-10-10","Signed","Southend West","Conservative"
"Patrick Hall","2005-10-10","Signed","Bedford","Labour"
"Norman Baker","2005-10-10","Signed","Lewes","Liberal Democrat"
"Pete Wishart","2005-10-10","Signed","Perth and North Perthshire","Scottish National Party"
"Nadine Dorries","2005-10-10","Signed","Mid Bedfordshire","Conservative"
"Helen Goodman","2005-10-10","Signed","Bishop Auckland","Labour"
"David Jones","2005-10-10","Signed","Clwyd West","Conservative"
"Stewart Hosie","2005-10-10","Signed","Dundee East","Scottish National Party"
"John Leech","2005-10-10","Signed","Manchester, Withington","Liberal Democrat"
"Angus MacNeil","2005-10-10","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Jim McGovern","2005-10-10","Signed","Dundee West","Labour"
"Mark Hunter","2005-10-10","Signed","Cheadle","Liberal Democrat"
"Frank Field","2005-10-11","Signed","Birkenhead","Labour"
"Quentin Davies","2005-10-12","Signed","Grantham & Stamford","Conservative"
"David Mundell","2005-10-18","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Sarah Teather","2005-10-18","Signed","Brent East","Liberal Democrat"
"Anne Milton","2005-11-03","Signed","Guildford","Conservative"
"Oliver Heald","2005-11-08","Signed","North East Hertfordshire","Conservative"
"Fabian Hamilton","2005-11-14","Signed","Leeds North East","Labour"
"Glenda Jackson","2005-11-21","Signed","Hampstead and Highgate","Labour"
"Lee Scott","2005-11-21","Signed","Ilford North","Conservative"
"Kate Hoey","2005-11-28","Signed","Vauxhall","Labour"
"Clare Short","2005-11-30","Signed","Birmingham, Ladywood","Labour"
"Evan Harris","2005-11-30","Signed","Oxford West and Abingdon","Liberal Democrat"
"Lady Hermon","2005-12-01","Signed","North Down","UUP"
"Edward Davey","2005-12-07","Signed","Kingston and Surbiton","Liberal Democrat"
"Peter Soulsby","2005-12-07","Signed","Leicester South","Labour"
"Joan Ruddock","2005-12-12","Signed","Lewisham, Deptford","Labour"
"Andrew George","2005-12-13","Signed","St Ives","Liberal Democrat"
"John Grogan","2005-12-14","Signed","Selby","Labour"
"Roberta Blackman-Woods","2006-01-09","Signed","City of Durham","Labour"
"Roger Godsiff","2006-01-16","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Tony Lloyd","2006-01-24","Signed","Manchester Central","Labour"
"Nick Harvey","2006-02-14","Signed","North Devon","Liberal Democrat"
"Jeremy Browne","2006-02-27","Signed","Taunton","Liberal Democrat"
"Stephen Hammond","2006-02-28","Signed","Wimbledon","Conservative"
"Alan Beith","2006-03-02","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Mark Field","2006-03-03","Signed","Cities of London and Westminster","Conservative"
"Paul Burstow","2006-03-08","Signed","Sutton and Cheam","Liberal Democrat"
"Jeremy Hunt","2006-03-14","Signed","South West Surrey","Conservative"
"John Bercow","2006-03-17","Signed","Buckingham","Conservative"
"David Davies","2006-03-21","Signed","Monmouth","Conservative"
"Robert Walter","2006-03-23","Signed","North Dorset","Conservative"
"Mark Pritchard","2006-03-29","Signed","The Wrekin","Conservative"
"Martin Salter","2006-04-24","Signed","Reading West","Labour"
"John Smith","2006-04-27","Signed","Vale of Glamorgan","Labour"
"Iain Wright","2006-04-27","Signed","Hartlepool","Labour"
"Michael Howard","2006-05-10","Signed","Folkestone and Hythe","Conservative"
"Madeleine Moon","2006-05-15","Signed","Bridgend","Labour"
"Janet Dean","2006-05-16","Signed","Burton","Labour"
"Michael Moore","2006-06-05","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Humfrey Malins","2006-06-22","Signed","Woking","Conservative"
"Chris McCafferty","2006-07-11","Signed","Calder Valley","Labour"
"Alasdair McDonnell","2006-07-14","Signed","Belfast South","Social Democratic and Labour Party"
"Paul Keetch","2006-07-18","Signed","Hereford","Liberal Democrat"
"Gavin Strang","2006-07-25","Signed","Edinburgh East","Labour"
"Tim Yeo","2006-10-09","Signed","South Suffolk","Conservative"
"Desmond Turner","2006-10-17","Signed","Brighton, Kemptown","Labour"
"Bob Neill","2006-10-24","Signed","Bromley and Chislehurst","Conservative"
"David Lidington","2006-11-06","Signed","Aylesbury","Conservative"
