"mp","date","type","constituency","party"
"Norman Baker","2005-05-19","Proposed","Lewes","Liberal Democrat"
"Andrew George","2005-05-19","Seconded","St Ives","Liberal Democrat"
"Harry Cohen","2005-05-19","Seconded","Leyton and Wanstead","Labour"
"Peter Bottomley","2005-05-23","Seconded","Worthing West","Conservative"
"Bob Spink","2005-05-23","Seconded","Castle Point","Conservative"
"Mike Hancock","2005-05-24","Seconded","Portsmouth South","Liberal Democrat"
"Lynne Jones","2005-05-24","Signed","Birmingham, Selly Oak","Labour"
"Ann Cryer","2005-05-24","Signed","Keighley","Labour"
"David Taylor","2005-05-24","Signed","North West Leicestershire","Labour"
"Greg Pope","2005-05-25","Signed","Hyndburn","Labour"
"Bob Russell","2005-05-25","Signed","Colchester","Liberal Democrat"
"Elfyn Llwyd","2005-05-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Martin Caton","2005-05-25","Signed","Gower","Labour"
"David Drew","2005-05-25","Signed","Stroud","Labour"
"Betty Williams","2005-05-26","Signed","Conwy","Labour"
"Lady Hermon","2005-06-07","Signed","North Down","UUP"
"Hywel Francis","2005-06-07","Signed","Aberavon","Labour"
"Alan Simpson","2005-06-09","Signed","Nottingham South","Labour"
"Bill Olner","2005-06-13","Signed","Nuneaton","Labour"
"Richard Younger-Ross","2005-06-14","Signed","Teignbridge","Liberal Democrat"
"Anne Begg","2005-06-16","Signed","Aberdeen South","Labour"
"Robert Smith","2005-06-20","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Colin Breed","2005-06-20","Signed","South East Cornwall","Liberal Democrat"
"Nigel Evans","2005-06-21","Signed","Ribble Valley","Conservative"
"Janet Dean","2005-06-22","Signed","Burton","Labour"
"Fabian Hamilton","2005-06-28","Signed","Leeds North East","Labour"
"Diane Abbott","2005-06-28","Signed","Hackney North and Stoke Newington","Labour"
"Patrick Hall","2005-06-29","Signed","Bedford","Labour"
"John Hemming","2005-06-30","Signed","Birmingham, Yardley","Liberal Democrat"
"Robert Marshall-Andrews","2005-07-04","Signed","Medway","Labour"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"John Barrett","2005-07-05","Signed","Edinburgh West","Liberal Democrat"
"David Heyes","2005-07-13","Signed","Ashton-under-Lyne","Labour"
"Don Foster","2005-07-21","Signed","Bath","Liberal Democrat"
"David Howarth","2005-07-21","Signed","Cambridge","Liberal Democrat"
"Mark Oaten","2005-10-10","Signed","Winchester","Liberal Democrat"
"Angus MacNeil","2005-10-10","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Susan Kramer","2005-10-10","Signed","Richmond Park","Liberal Democrat"
"Stewart Hosie","2005-10-10","Signed","Dundee East","Scottish National Party"
"Pete Wishart","2005-10-10","Signed","Perth and North Perthshire","Scottish National Party"
"Norman Lamb","2005-10-10","Signed","North Norfolk","Liberal Democrat"
"Alex Salmond","2005-10-10","Signed","Banff and Buchan","Scottish National Party"
"Chris Ruane","2005-10-10","Signed","Vale of Clwyd","Labour"
"Angus Robertson","2005-10-10","Signed","Moray","Scottish National Party"
"Mark Williams","2005-10-11","Signed","Ceredigion","Liberal Democrat"
"Celia Barlow","2005-10-13","Signed","Hove","Labour"
"Sarah Teather","2005-10-18","Signed","Brent East","Liberal Democrat"
"Derek Conway","2005-10-20","Signed","Old Bexley & Sidcup","Conservative"
"Julie Morgan","2005-10-26","Signed","Cardiff North","Labour"
"Paul Burstow","2005-10-26","Signed","Sutton and Cheam","Liberal Democrat"
"Edward Davey","2005-11-07","Signed","Kingston and Surbiton","Liberal Democrat"
"Mohammad Sarwar","2005-11-10","Signed","Glasgow Central","Labour"
"Martin Horwood","2005-11-29","Signed","Cheltenham","Liberal Democrat"
