"mp","date","type","constituency","party"
"Greg Pope","2006-04-19","Proposed","Hyndburn","Labour"
"Janet Anderson","2006-04-19","Seconded","Rossendale and Darwen","Labour"
"Kitty Ussher","2006-04-19","Seconded","Burnley","Labour"
"Nigel Evans","2006-04-19","Seconded","Ribble Valley","Conservative"
"Lindsay Hoyle","2006-04-19","Seconded","Chorley","Labour"
"Ken Purchase","2006-04-19","Seconded","Wolverhampton North East","Labour"
"Angus MacNeil","2006-04-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Peter Bottomley","2006-04-20","Signed","Worthing West","Conservative"
"Derek Conway","2006-04-20","Signed","Old Bexley & Sidcup","Conservative"
"Martin Caton","2006-04-20","Signed","Gower","Labour"
"Alan Meale","2006-04-20","Signed","Mansfield","Labour"
"Lynne Jones","2006-04-20","Signed","Birmingham, Selly Oak","Labour"
"Alan Simpson","2006-04-20","Signed","Nottingham South","Labour"
"John Pugh","2006-04-20","Signed","Southport","Liberal Democrat"
"Gordon Prentice","2006-04-20","Signed","Pendle","Labour"
"David Marshall","2006-04-20","Signed","Glasgow East","Labour"
"Nigel Dodds","2006-04-24","Signed","Belfast North","DUP"
"Jim Devine","2006-04-24","Signed","Livingston","Labour"
"Robert Wareing","2006-04-24","Signed","Liverpool, West Derby","Labour"
"Ben Wallace","2006-04-24","Signed","Lancaster and Wyre","Conservative"
"Bill Etherington","2006-04-24","Signed","Sunderland North","Labour"
"David Drew","2006-04-24","Signed","Stroud","Labour"
"David Lepper","2006-04-24","Signed","Brighton, Pavilion","Labour"
"Fraser Kemp","2006-04-24","Signed","Houghton and Washington East","Labour"
"Brian Iddon","2006-04-24","Signed","Bolton South East","Labour"
"Bob Russell","2006-04-24","Signed","Colchester","Liberal Democrat"
"Lyn Brown","2006-04-25","Signed","West Ham","Labour"
"Paul Keetch","2006-04-25","Signed","Hereford","Liberal Democrat"
"Graham Stringer","2006-04-25","Signed","Manchester, Blackley","Labour"
"Ian Gibson","2006-04-25","Signed","Norwich North","Labour"
"Gregory Campbell","2006-04-25","Signed","East Londonderry","DUP"
"Joan Humble","2006-04-25","Signed","Blackpool North and Fleetwood","Labour"
"Jeremy Corbyn","2006-04-25","Signed","Islington North","Labour"
"Iris Robinson","2006-04-26","Signed","Strangford","DUP"
"David Simpson","2006-04-26","Signed","Upper Bann","DUP"
"Gordon Marsden","2006-04-26","Signed","Blackpool South","Labour"
"David Chaytor","2006-04-26","Signed","Bury North","Labour"
"David Crausby","2006-04-26","Signed","Bolton North East","Labour"
"Roger Godsiff","2006-04-26","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Rudi Vis","2006-04-26","Signed","Finchley and Golders Green","Labour"
"John Leech","2006-04-26","Signed","Manchester, Withington","Liberal Democrat"
"Mark Fisher","2006-04-27","Signed","Stoke-on-Trent Central","Labour"
"Jim Dobbin","2006-04-27","Signed","Heywood and Middleton","Labour"
"Eric Joyce","2006-05-02","Signed","Falkirk","Labour"
"William McCrea","2006-05-02","Signed","South Antrim","DUP"
"Ann Cryer","2006-05-02","Signed","Keighley","Labour"
"Phil Willis","2006-05-02","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Brian Binley","2006-05-02","Signed","Northampton South","Conservative"
"Vincent Cable","2006-05-03","Signed","Twickenham","Liberal Democrat"
"Janet Dean","2006-05-04","Signed","Burton","Labour"
"Eric Illsley","2006-05-10","Signed","Barnsley Central","Labour"
"Edward O'Hara","2006-05-10","Signed","Knowsley South","Labour"
"Jeff Ennis","2006-05-10","Signed","Barnsley East and Mexborough","Labour"
"Albert Owen","2006-05-16","Signed","Ynys M","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
