"mp","date","type","constituency","party"
"Diane Abbott","2006-01-09","Proposed","Hackney North and Stoke Newington","Labour"
"Alan Meale","2006-01-10","Seconded","Mansfield","Labour"
"Jeremy Corbyn","2006-01-10","Seconded","Islington North","Labour"
"Paul Keetch","2006-01-10","Seconded","Hereford","Liberal Democrat"
"Rudi Vis","2006-01-10","Seconded","Finchley and Golders Green","Labour"
"Martin Caton","2006-01-10","Seconded","Gower","Labour"
"Lynne Jones","2006-01-10","Signed","Birmingham, Selly Oak","Labour"
"Harry Cohen","2006-01-11","Signed","Leyton and Wanstead","Labour"
"Keith Vaz","2006-01-11","Signed","Leicester East","Labour"
"Linda Riordan","2006-01-11","Signed","Halifax","Labour"
"Jim Devine","2006-01-11","Signed","Livingston","Labour"
"Angela Eagle","2006-01-12","Signed","Wallasey","Labour"
"Paul Flynn","2006-01-12","Signed","Newport West","Labour"
"Kelvin Hopkins","2006-01-12","Signed","Luton North","Labour"
"Andrew Love","2006-01-16","Signed","Edmonton","Labour"
"David Drew","2006-01-16","Signed","Stroud","Labour"
"Betty Williams","2006-01-16","Signed","Conwy","Labour"
"Ann Cryer","2006-01-17","Signed","Keighley","Labour"
"Angus MacNeil","2006-01-17","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Piara S Khabra","2006-01-18","Signed","Ealing, Southall","Labour"
"Hywel Francis","2006-01-18","Signed","Aberavon","Labour"
"Marsha Singh","2006-01-20","Signed","Bradford West","Labour"
"Sharon Hodgson","2006-01-23","Signed","Gateshead East and Washington West","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
