"mp","date","type","constituency","party"
"Andrew Rosindell","2006-04-20","Proposed","Romford","Conservative"
"Lindsay Hoyle","2006-04-20","Seconded","Chorley","Labour"
"Michael Penning","2006-04-20","Seconded","Hemel Hempstead","Conservative"
"Nigel Evans","2006-04-24","Seconded","Ribble Valley","Conservative"
"Bob Spink","2006-04-24","Seconded","Castle Point","Conservative"
"Martin Caton","2006-04-25","Seconded","Gower","Labour"
"Alan Meale","2006-04-25","Signed","Mansfield","Labour"
"Gregory Campbell","2006-04-25","Signed","East Londonderry","DUP"
"Ann Winterton","2006-04-25","Signed","Congleton","Conservative"
"Nicholas Winterton","2006-04-25","Signed","Macclesfield","Conservative"
"David Crausby","2006-04-26","Signed","Bolton North East","Labour"
"Rudi Vis","2006-04-26","Signed","Finchley and Golders Green","Labour"
"Jeffrey M Donaldson","2006-04-26","Signed","Lagan Valley","DUP"
"Derek Conway","2006-04-26","Signed","Old Bexley & Sidcup","Conservative"
"David Simpson","2006-04-26","Signed","Upper Bann","DUP"
"Iris Robinson","2006-04-26","Signed","Strangford","DUP"
"Brian Jenkins","2006-04-27","Signed","Tamworth","Labour"
"John Hemming","2006-04-27","Signed","Birmingham, Yardley","Liberal Democrat"
"William McCrea","2006-05-02","Signed","South Antrim","DUP"
"Sammy Wilson","2006-05-02","Signed","East Antrim","DUP"
"Paul Murphy","2006-05-03","Signed","Torfaen","Labour"
"Janet Dean","2006-05-04","Signed","Burton","Labour"
"Betty Williams","2006-05-08","Signed","Conwy","Labour"
"Nigel Dodds","2006-05-10","Signed","Belfast North","DUP"
"Jeff Ennis","2006-05-10","Signed","Barnsley East and Mexborough","Labour"
"Albert Owen","2006-05-16","Signed","Ynys M","Labour"
