"mp","date","type","constituency","party"
"Jeremy Corbyn","2006-03-01","Proposed","Islington North","Labour"
"Diane Abbott","2006-03-01","Seconded","Hackney North and Stoke Newington","Labour"
"Ann Cryer","2006-03-02","Seconded","Keighley","Labour"
"Peter Bottomley","2006-03-02","Seconded","Worthing West","Conservative"
"Andrew Dismore","2006-03-02","Seconded","Hendon","Labour"
"Rudi Vis","2006-03-02","Seconded","Finchley and Golders Green","Labour"
"Martin Caton","2006-03-03","Signed","Gower","Labour"
"Greg Pope","2006-03-06","Signed","Hyndburn","Labour"
"Kelvin Hopkins","2006-03-07","Signed","Luton North","Labour"
"Jim Devine","2006-03-07","Signed","Livingston","Labour"
"Mike Hancock","2006-03-07","Signed","Portsmouth South","Liberal Democrat"
"Dennis Skinner","2006-03-07","Signed","Bolsover","Labour"
"Alan Simpson","2006-03-07","Signed","Nottingham South","Labour"
"Ken Purchase","2006-03-07","Signed","Wolverhampton North East","Labour"
"Brian Jenkins","2006-03-08","Signed","Tamworth","Labour"
"Michael Clapham","2006-03-09","Signed","Barnsley West and Penistone","Labour"
"Neil Gerrard","2006-03-10","Signed","Walthamstow","Labour"
"David Anderson","2006-03-10","Signed","Blaydon","Labour"
"George Galloway","2006-03-13","Signed","Bethnal Green and Bow","Respect"
"John Hemming","2006-03-20","Signed","Birmingham, Yardley","Liberal Democrat"
"John Austin","2006-05-22","Signed","Erith and Thamesmead","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
