"mp","date","type","constituency","party"
"Frank Field","2005-07-04","Proposed","Birkenhead","Labour"
"Lynne Jones","2005-07-05","Seconded","Birmingham, Selly Oak","Labour"
"Martin Caton","2005-07-05","Seconded","Gower","Labour"
"Ann Cryer","2005-07-05","Seconded","Keighley","Labour"
"David Lepper","2005-07-05","Seconded","Brighton, Pavilion","Labour"
"Andrew George","2005-07-05","Seconded","St Ives","Liberal Democrat"
"Paul Holmes","2005-07-05","Signed","Chesterfield","Liberal Democrat"
"Jeremy Corbyn","2005-07-05","Signed","Islington North","Labour"
"David Taylor","2005-07-05","Signed","North West Leicestershire","Labour"
"Rudi Vis","2005-07-06","Signed","Finchley and Golders Green","Labour"
"John Hemming","2005-07-06","Signed","Birmingham, Yardley","Liberal Democrat"
"David Borrow","2005-07-06","Signed","South Ribble","Labour"
"Mike Hancock","2005-07-06","Signed","Portsmouth South","Liberal Democrat"
"Andrew Dismore","2005-07-06","Signed","Hendon","Labour"
"Vincent Cable","2005-07-06","Signed","Twickenham","Liberal Democrat"
"Colin Breed","2005-07-06","Signed","South East Cornwall","Liberal Democrat"
"Alan Meale","2005-07-06","Signed","Mansfield","Labour"
"Greg Pope","2005-07-06","Signed","Hyndburn","Labour"
"John Pugh","2005-07-07","Signed","Southport","Liberal Democrat"
"Kate Hoey","2005-07-07","Signed","Vauxhall","Labour"
"Brian Jenkins","2005-07-07","Signed","Tamworth","Labour"
"Elfyn Llwyd","2005-07-07","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Judy Mallaber","2005-07-07","Signed","Amber Valley","Labour"
"Rob Marris","2005-07-07","Signed","Wolverhampton South West","Labour"
"Annette Brooke","2005-07-07","Signed","Mid Dorset and North Poole","Liberal Democrat"
"David Drew","2005-07-07","Signed","Stroud","Labour"
"Mark Williams","2005-07-11","Signed","Ceredigion","Liberal Democrat"
"Mark Lazarowicz","2005-07-11","Signed","Edinburgh North and Leith","Labour"
"Kelvin Hopkins","2005-07-11","Signed","Luton North","Labour"
"Janet Dean","2005-07-11","Signed","Burton","Labour"
"Jeff Ennis","2005-07-12","Signed","Barnsley East and Mexborough","Labour"
"Betty Williams","2005-07-12","Signed","Conwy","Labour"
"Hywel Williams","2005-07-12","Signed","Caernarfon","Plaid Cymru"
"Lady Hermon","2005-07-13","Signed","North Down","UUP"
"Gordon Marsden","2005-07-13","Signed","Blackpool South","Labour"
"Richard Burden","2005-07-13","Signed","Birmingham, Northfield","Labour"
"Hywel Francis","2005-07-13","Signed","Aberavon","Labour"
"Mark Durkan","2005-07-14","Signed","Foyle","Social Democratic and Labour Party"
"Bill Etherington","2005-07-14","Signed","Sunderland North","Labour"
"Lynne Featherstone","2005-07-14","Signed","Hornsey and Wood Green","Liberal Democrat"
"Albert Owen","2005-07-19","Signed","Ynys M","Labour"
"Susan Kramer","2005-07-19","Signed","Richmond Park","Liberal Democrat"
"John Barrett","2005-07-19","Signed","Edinburgh West","Liberal Democrat"
"Gregory Campbell","2005-07-19","Signed","East Londonderry","DUP"
"Alan Simpson","2005-07-19","Signed","Nottingham South","Labour"
"John McDonnell","2005-07-20","Signed","Hayes and Harlington","Labour"
"Helen Goodman","2005-07-20","Signed","Bishop Auckland","Labour"
"Derek Wyatt","2005-07-21","Signed","Sittingbourne and Sheppey","Labour"
"Paul Rowen","2005-07-21","Signed","Rochdale","Liberal Democrat"
"Stephen Hepburn","2005-10-10","Signed","Jarrow","Labour"
"Emily Thornberry","2005-10-18","Signed","Islington South and Finsbury","Labour"
"Derek Conway","2005-10-20","Signed","Old Bexley & Sidcup","Conservative"
"Russell Brown","2005-11-10","Signed","Dumfries and Galloway","Labour"
"Peter Luff","2005-12-05","Signed","Mid Worcestershire","Conservative"
"Vera Baird","","Withdrawn","",""
