"mp","date","type","constituency","party"
"Michael Weir","2006-04-20","Proposed","Angus","Scottish National Party"
"David Taylor","2006-04-24","Seconded","North West Leicestershire","Labour"
"Martin Caton","2006-04-25","Seconded","Gower","Labour"
"Lynne Jones","2006-04-25","Seconded","Birmingham, Selly Oak","Labour"
"Jeremy Corbyn","2006-04-25","Seconded","Islington North","Labour"
"Mark Durkan","2006-04-26","Seconded","Foyle","Social Democratic and Labour Party"
"Ken Purchase","2006-04-26","Signed","Wolverhampton North East","Labour"
"Iris Robinson","2006-04-26","Signed","Strangford","DUP"
"Rudi Vis","2006-04-26","Signed","Finchley and Golders Green","Labour"
"Linda Riordan","2006-04-26","Signed","Halifax","Labour"
"Alan Simpson","2006-04-27","Signed","Nottingham South","Labour"
"Paul Flynn","2006-04-27","Signed","Newport West","Labour"
"John Hemming","2006-04-27","Signed","Birmingham, Yardley","Liberal Democrat"
"Ann Cryer","2006-05-02","Signed","Keighley","Labour"
"Alasdair McDonnell","2006-05-03","Signed","Belfast South","Social Democratic and Labour Party"
"Kelvin Hopkins","2006-05-03","Signed","Luton North","Labour"
"Janet Dean","2006-05-04","Signed","Burton","Labour"
"Angus Robertson","2006-05-08","Signed","Moray","Scottish National Party"
"Nick Harvey","2006-05-08","Signed","North Devon","Liberal Democrat"
"Pete Wishart","2006-05-08","Signed","Perth and North Perthshire","Scottish National Party"
"Angus MacNeil","2006-05-08","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Bill Etherington","2006-05-11","Signed","Sunderland North","Labour"
"Hywel Williams","2006-05-11","Signed","Caernarfon","Plaid Cymru"
"Andrew Stunell","2006-05-12","Signed","Hazel Grove","Liberal Democrat"
"Edward Davey","2006-05-15","Signed","Kingston and Surbiton","Liberal Democrat"
"Ian Gibson","2006-05-18","Signed","Norwich North","Labour"
"Dan Rogerson","2006-05-22","Signed","North Cornwall","Liberal Democrat"
"Diane Abbott","2006-06-19","Signed","Hackney North and Stoke Newington","Labour"
"Lynne Featherstone","2006-07-03","Signed","Hornsey and Wood Green","Liberal Democrat"
"Jo Swinson","2006-07-25","Signed","East Dunbartonshire","Liberal Democrat"
