"mp","date","type","constituency","party"
"Rob Marris","2006-06-14","Proposed","Wolverhampton South West","Labour"
"Alan Meale","2006-06-15","Seconded","Mansfield","Labour"
"Linda Riordan","2006-06-15","Seconded","Halifax","Labour"
"Martin Caton","2006-06-15","Seconded","Gower","Labour"
"Paul Holmes","2006-06-15","Seconded","Chesterfield","Liberal Democrat"
"David Taylor","2006-06-15","Seconded","North West Leicestershire","Labour"
"Desmond Turner","2006-06-16","Signed","Brighton, Kemptown","Labour"
"Edward Davey","2006-06-16","Signed","Kingston and Surbiton","Liberal Democrat"
"Jeremy Corbyn","2006-06-16","Signed","Islington North","Labour"
"Lynne Jones","2006-06-16","Signed","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","2006-06-19","Signed","Luton North","Labour"
"Vincent Cable","2006-06-19","Signed","Twickenham","Liberal Democrat"
"Ian Gibson","2006-06-19","Signed","Norwich North","Labour"
"Diane Abbott","2006-06-19","Signed","Hackney North and Stoke Newington","Labour"
"Andrew Stunell","2006-06-19","Signed","Hazel Grove","Liberal Democrat"
"Mark Hunter","2006-06-19","Signed","Cheadle","Liberal Democrat"
"Mark Williams","2006-06-20","Signed","Ceredigion","Liberal Democrat"
"Jennifer Willott","2006-06-20","Signed","Cardiff Central","Liberal Democrat"
"Michael Weir","2006-06-20","Signed","Angus","Scottish National Party"
"Ann Cryer","2006-06-20","Signed","Keighley","Labour"
"Lembit ","2006-06-20","Signed","Montgomeryshire","Liberal Democrat"
"Ken Purchase","2006-06-20","Signed","Wolverhampton North East","Labour"
"Mark Durkan","2006-06-20","Signed","Foyle","Social Democratic and Labour Party"
"Colin Burgon","2006-06-21","Signed","Elmet","Labour"
"Janet Dean","2006-06-21","Signed","Burton","Labour"
"Norman Baker","2006-06-21","Signed","Lewes","Liberal Democrat"
"Rudi Vis","2006-06-22","Signed","Finchley and Golders Green","Labour"
"John Hemming","2006-06-22","Signed","Birmingham, Yardley","Liberal Democrat"
"John Leech","2006-06-22","Signed","Manchester, Withington","Liberal Democrat"
"Bill Etherington","2006-06-26","Signed","Sunderland North","Labour"
"Pete Wishart","2006-06-26","Signed","Perth and North Perthshire","Scottish National Party"
"Alan Simpson","2006-06-27","Signed","Nottingham South","Labour"
"Eric Illsley","2006-06-29","Signed","Barnsley Central","Labour"
"Paul Rowen","2006-07-03","Signed","Rochdale","Liberal Democrat"
"Neil Gerrard","2006-07-04","Signed","Walthamstow","Labour"
"Christopher Huhne","2006-07-11","Signed","Eastleigh","Liberal Democrat"
"Nick Harvey","2006-07-12","Signed","North Devon","Liberal Democrat"
"Tony Lloyd","2006-07-17","Signed","Manchester Central","Labour"
"Roger Berry","2006-07-25","Signed","Kingswood","Labour"
"Hywel Williams","2006-07-25","Signed","Caernarfon","Plaid Cymru"
"Adam Price","2006-10-09","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
"Doug Naysmith","2006-11-07","Signed","Bristol North West","Labour"
