"mp","date","type","constituency","party"
"Henry Bellingham","2005-07-20","Proposed","North West Norfolk","Conservative"
"Ann Winterton","2005-07-21","Seconded","Congleton","Conservative"
"Eric Illsley","2005-07-21","Seconded","Barnsley Central","Labour"
"Bill Etherington","2005-10-10","Seconded","Sunderland North","Labour"
"Andrew Rosindell","2005-10-10","Seconded","Romford","Conservative"
"David Cameron","2005-10-10","Seconded","Witney","Conservative"
"Alan Reid","2005-10-10","Signed","Argyll and Bute","Liberal Democrat"
"Robert Smith","2005-10-10","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Bob Spink","2005-10-10","Signed","Castle Point","Conservative"
"Robert Key","2005-10-10","Signed","Salisbury","Conservative"
"Norman Lamb","2005-10-10","Signed","North Norfolk","Liberal Democrat"
"Malcolm Bruce","2005-10-10","Signed","Gordon","Liberal Democrat"
"Ann Cryer","2005-10-10","Signed","Keighley","Labour"
"John Thurso","2005-10-10","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Rudi Vis","2005-10-10","Signed","Finchley and Golders Green","Labour"
"Steve Webb","2005-10-10","Signed","Northavon","Liberal Democrat"
"Ann Widdecombe","2005-10-10","Signed","Maidstone and The Weald","Conservative"
"Justine Greening","2005-10-10","Signed","Putney","Conservative"
"Jo Swinson","2005-10-10","Signed","East Dunbartonshire","Liberal Democrat"
"Maria Miller","2005-10-10","Signed","Basingstoke","Conservative"
"Michael Penning","2005-10-10","Signed","Hemel Hempstead","Conservative"
"John Randall","2005-10-11","Signed","Uxbridge","Conservative"
"Iris Robinson","2005-10-11","Signed","Strangford","DUP"
"John McDonnell","2005-10-11","Signed","Hayes and Harlington","Labour"
"David Mundell","2005-10-11","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Annette Brooke","2005-10-11","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Gregory Campbell","2005-10-11","Signed","East Londonderry","DUP"
"Jeffrey M Donaldson","2005-10-11","Signed","Lagan Valley","DUP"
"Mike Hancock","2005-10-11","Signed","Portsmouth South","Liberal Democrat"
"Danny Alexander","2005-10-11","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Jeremy Browne","2005-10-11","Signed","Taunton","Liberal Democrat"
"Lorely Burt","2005-10-11","Signed","Solihull","Liberal Democrat"
"John Leech","2005-10-11","Signed","Manchester, Withington","Liberal Democrat"
"Mark Williams","2005-10-11","Signed","Ceredigion","Liberal Democrat"
"Evan Harris","2005-10-12","Signed","Oxford West and Abingdon","Liberal Democrat"
"Paul Keetch","2005-10-12","Signed","Hereford","Liberal Democrat"
"Piara S Khabra","2005-10-12","Signed","Ealing, Southall","Labour"
"Tim Loughton","2005-10-12","Signed","East Worthing and Shoreham","Conservative"
"Malcolm Moss","2005-10-12","Signed","North East Cambridgeshire","Conservative"
"Colin Breed","2005-10-12","Signed","South East Cornwall","Liberal Democrat"
"Menzies Campbell","2005-10-12","Signed","North East Fife","Liberal Democrat"
"Martin Caton","2005-10-12","Signed","Gower","Labour"
"Nigel Dodds","2005-10-12","Signed","Belfast North","DUP"
"Mark Durkan","2005-10-12","Signed","Foyle","Social Democratic and Labour Party"
"Don Foster","2005-10-12","Signed","Bath","Liberal Democrat"
"Sandra Gidley","2005-10-12","Signed","Romsey","Liberal Democrat"
"Robert Goodwill","2005-10-12","Signed","Scarborough and Whitby","Conservative"
"Diane Abbott","2005-10-12","Signed","Hackney North and Stoke Newington","Labour"
"Clive Betts","2005-10-12","Signed","Sheffield, Attercliffe","Labour"
"Michael Gove","2005-10-12","Signed","Surrey Heath","Conservative"
"Nick Hurd","2005-10-12","Signed","Ruislip - Northwood","Conservative"
"Greg Pope","2005-10-13","Signed","Hyndburn","Labour"
"Richard Shepherd","2005-10-13","Signed","Aldridge-Brownhills","Conservative"
"Clare Short","2005-10-13","Signed","Birmingham, Ladywood","Labour"
"Kelvin Hopkins","2005-10-13","Signed","Luton North","Labour"
"Brian Iddon","2005-10-13","Signed","Bolton South East","Labour"
"David Laws","2005-10-13","Signed","Yeovil","Liberal Democrat"
"Andrew MacKinlay","2005-10-13","Signed","Thurrock","Labour"
"Tom Brake","2005-10-13","Signed","Carshalton and Wallington","Liberal Democrat"
"James Clappison","2005-10-13","Signed","Hertsmere","Conservative"
"Nigel Evans","2005-10-13","Signed","Ribble Valley","Conservative"
"Mark Field","2005-10-13","Signed","Cities of London and Westminster","Conservative"
"Paul Flynn","2005-10-13","Signed","Newport West","Labour"
"James Gray","2005-10-13","Signed","North Wiltshire","Conservative"
"Peter Atkinson","2005-10-13","Signed","Hexham","Conservative"
"John Austin","2005-10-13","Signed","Erith and Thamesmead","Labour"
"Michael Weir","2005-10-13","Signed","Angus","Scottish National Party"
"Nicholas Winterton","2005-10-13","Signed","Macclesfield","Conservative"
"Derek Wyatt","2005-10-13","Signed","Sittingbourne and Sheppey","Labour"
"Mark Harper","2005-10-13","Signed","Forest of Dean","Conservative"
"Marsha Singh","2005-10-14","Signed","Bradford West","Labour"
"Julie Kirkbride","2005-10-14","Signed","Bromsgrove","Conservative"
"Ian Paisley","2005-10-14","Signed","North Antrim","DUP"
"Andrew Stunell","2005-10-14","Signed","Hazel Grove","Liberal Democrat"
"Roger Williams","2005-10-14","Signed","Brecon and Radnorshire","Liberal Democrat"
"Stephen Williams","2005-10-14","Signed","Bristol West","Liberal Democrat"
"Adrian Sanders","2005-10-17","Signed","Torbay","Liberal Democrat"
"Bernard Jenkin","2005-10-17","Signed","North Essex","Conservative"
"Chris Mullin","2005-10-17","Signed","Sunderland South","Labour"
"Nicholas Clegg","2005-10-17","Signed","Sheffield, Hallam","Liberal Democrat"
"Roger Godsiff","2005-10-17","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Adam Holloway","2005-10-17","Signed","Gravesham","Conservative"
"Lynne Featherstone","2005-10-17","Signed","Hornsey and Wood Green","Liberal Democrat"
"Lady Hermon","2005-10-18","Signed","North Down","UUP"
"Kate Hoey","2005-10-18","Signed","Vauxhall","Labour"
"Julian Lewis","2005-10-18","Signed","New Forest East","Conservative"
"Christopher Fraser","2005-10-18","Signed","South West Norfolk","Conservative"
"Cheryl Gillan","2005-10-18","Signed","Chesham and Amersham","Conservative"
"Norman Baker","2005-10-18","Signed","Lewes","Liberal Democrat"
"Richard Taylor","2005-10-18","Signed","Wyre Forest","Independent"
"Lee Scott","2005-10-18","Signed","Ilford North","Conservative"
"Andrew Selous","2005-10-19","Signed","South West Bedfordshire","Conservative"
"John Maples","2005-10-19","Signed","Stratford-on-Avon","Conservative"
"Janet Dean","2005-10-19","Signed","Burton","Labour"
"Michael Fabricant","2005-10-19","Signed","Lichfield","Conservative"
"Philip Davies","2005-10-19","Signed","Shipley","Conservative"
"Nadine Dorries","2005-10-19","Signed","Mid Bedfordshire","Conservative"
"Mark Lancaster","2005-10-19","Signed","North East Milton Keynes","Conservative"
"Adam Price","2005-10-20","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Oliver Letwin","2005-10-20","Signed","West Dorset","Conservative"
"Robert Marshall-Andrews","2005-10-20","Signed","Medway","Labour"
"Lembit ","2005-10-20","Signed","Montgomeryshire","Liberal Democrat"
"David Jones","2005-10-20","Signed","Clwyd West","Conservative"
"Rob Wilson","2005-10-20","Signed","Reading East","Conservative"
"Mark Hunter","2005-10-20","Signed","Cheadle","Liberal Democrat"
"Peter Robinson","2005-10-21","Signed","Belfast East","DUP"
"Martyn Jones","2005-10-21","Signed","Clwyd South","Labour"
"Humfrey Malins","2005-10-21","Signed","Woking","Conservative"
"Derek Conway","2005-10-21","Signed","Old Bexley & Sidcup","Conservative"
"James Arbuthnot","2005-10-21","Signed","North East Hampshire","Conservative"
"Julia Goldsworthy","2005-10-21","Signed","Falmouth and Camborne","Liberal Democrat"
"Greg Hands","2005-10-21","Signed","Hammersmith and Fulham","Conservative"
"Joan Ruddock","2005-10-24","Signed","Lewisham, Deptford","Labour"
"Alex Salmond","2005-10-24","Signed","Banff and Buchan","Scottish National Party"
"David Simpson","2005-10-24","Signed","Upper Bann","DUP"
"Tony Lloyd","2005-10-24","Signed","Manchester Central","Labour"
"John Barrett","2005-10-24","Signed","Edinburgh West","Liberal Democrat"
"Robert Walter","2005-10-24","Signed","North Dorset","Conservative"
"Betty Williams","2005-10-24","Signed","Conwy","Labour"
"David Anderson","2005-10-24","Signed","Blaydon","Labour"
"Jennifer Willott","2005-10-24","Signed","Cardiff Central","Liberal Democrat"
"Geraldine Smith","2005-10-25","Signed","Morecambe and Lunesdale","Labour"
"Austin Mitchell","2005-10-25","Signed","Great Grimsby","Labour"
"David Amess","2005-10-25","Signed","Southend West","Conservative"
"Angela Watkinson","2005-10-25","Signed","Upminster","Conservative"
"Richard Benyon","2005-10-25","Signed","Newbury","Conservative"
"Graham Stuart","2005-10-25","Signed","Beverley and Holderness","Conservative"
"Anne Main","2005-10-25","Signed","St Albans","Conservative"
"Oliver Heald","2005-10-26","Signed","North East Hertfordshire","Conservative"
"Paul Burstow","2005-10-26","Signed","Sutton and Cheam","Liberal Democrat"
"Mike Wood","2005-10-26","Signed","Batley and Spen","Labour"
"Richard Bacon","2005-10-27","Signed","South Norfolk","Conservative"
"Phil Willis","2005-10-27","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Madeleine Moon","2005-10-27","Signed","Bridgend","Labour"
"Frank Cook","2005-10-28","Signed","Stockton North","Labour"
"Stewart Hosie","2005-10-28","Signed","Dundee East","Scottish National Party"
"John Gummer","2005-10-31","Signed","Suffolk Coastal","Conservative"
"David Hamilton","2005-10-31","Signed","Midlothian","Labour"
"Andrew Pelling","2005-10-31","Signed","Croydon Central","Conservative"
"Paul Rowen","2005-10-31","Signed","Rochdale","Liberal Democrat"
"Caroline Spelman","2005-11-02","Signed","Meriden","Conservative"
"Ben Wallace","2005-11-02","Signed","Lancaster and Wyre","Conservative"
"Tobias Ellwood","2005-11-02","Signed","Bournemouth East","Conservative"
"Julian Brazier","2005-11-03","Signed","Canterbury","Conservative"
"Edward Garnier","2005-11-03","Signed","Harborough","Conservative"
"Sammy Wilson","2005-11-03","Signed","East Antrim","DUP"
"Brian Binley","2005-11-03","Signed","Northampton South","Conservative"
"Jim Cunningham","2005-11-07","Signed","Coventry South","Labour"
"Elfyn Llwyd","2005-11-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Patrick Mercer","2005-11-08","Signed","Newark","Conservative"
"Jeremy Hunt","2005-11-08","Signed","South West Surrey","Conservative"
"Jeremy Corbyn","2005-11-09","Signed","Islington North","Labour"
"Charles Hendry","2005-11-10","Signed","Wealden","Conservative"
"Susan Kramer","2005-11-11","Signed","Richmond Park","Liberal Democrat"
"Greg Mulholland","2005-11-14","Signed","Leeds North West","Liberal Democrat"
"Eleanor Laing","2005-11-15","Signed","Epping Forest","Conservative"
"Sarah Teather","2005-11-15","Signed","Brent East","Liberal Democrat"
"Jonathan Djanogly","2005-11-17","Signed","Huntingdon","Conservative"
"Jim Dobbin","2005-11-17","Signed","Heywood and Middleton","Labour"
"John Horam","2005-11-22","Signed","Orpington","Conservative"
"William McCrea","2005-11-22","Signed","South Antrim","DUP"
"Philip Hammond","2005-12-01","Signed","Runnymede and Weybridge","Conservative"
"Michael Ancram","2005-12-01","Signed","Devizes","Conservative"
"Bill Wiggin","2005-12-05","Signed","Leominster","Conservative"
"George Galloway","2005-12-07","Signed","Bethnal Green and Bow","Respect"
"James Brokenshire","2005-12-12","Signed","Hornchurch","Conservative"
"George Mudie","2005-12-14","Signed","Leeds East","Labour"
"Robert Flello","2005-12-15","Signed","Stoke-on-Trent South","Labour"
"Desmond Turner","2005-12-19","Signed","Brighton, Kemptown","Labour"
"David Wilshire","2005-12-19","Signed","Spelthorne","Conservative"
"Christopher Huhne","2005-12-20","Signed","Eastleigh","Liberal Democrat"
"Andrew Murrison","2005-12-20","Signed","Westbury","Conservative"
"David Davis","2005-12-20","Signed","Haltemprice & Howden","Conservative"
"David Lidington","2006-01-09","Signed","Aylesbury","Conservative"
"Alistair Carmichael","2006-01-16","Signed","Orkney and Shetland","Liberal Democrat"
"Mark Pritchard","2006-01-16","Signed","The Wrekin","Conservative"
"Malcolm Rifkind","2006-01-30","Signed","Kensington and Chelsea","Conservative"
"David Borrow","2006-01-30","Signed","South Ribble","Labour"
"Hugo Swire","2006-03-06","Signed","East Devon","Conservative"
"Michael Moore","2006-05-04","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
