"mp","date","type","constituency","party"
"Peter Lilley","2005-11-09","Proposed","Hitchin and Harpenden","Conservative"
"Stephen Dorrell","2005-11-09","Seconded","Charnwood","Conservative"
"Graham Stuart","2005-11-09","Seconded","Beverley and Holderness","Conservative"
"Brian Binley","2005-11-09","Seconded","Northampton South","Conservative"
"Nick Hurd","2005-11-09","Seconded","Ruislip - Northwood","Conservative"
"Paul Goodman","2005-11-09","Seconded","Wycombe","Conservative"
"John Bercow","2005-11-09","Signed","Buckingham","Conservative"
"Philip Davies","2005-11-09","Signed","Shipley","Conservative"
"Nadine Dorries","2005-11-09","Signed","Mid Bedfordshire","Conservative"
"Stewart Jackson","2005-11-09","Signed","Peterborough","Conservative"
"Edward Vaizey","2005-11-09","Signed","Wantage","Conservative"
"Mark Pritchard","2005-11-09","Signed","The Wrekin","Conservative"
"Grant Shapps","2005-11-09","Signed","Welwyn Hatfield","Conservative"
"Angus MacNeil","2005-11-10","Signed","Na h-Eileanan an Iar","Scottish National Party"
"John Hemming","2005-11-10","Signed","Birmingham, Yardley","Liberal Democrat"
"Ann Winterton","2005-11-10","Signed","Congleton","Conservative"
"Peter Bottomley","2005-11-10","Signed","Worthing West","Conservative"
"Jeffrey M Donaldson","2005-11-10","Signed","Lagan Valley","DUP"
"Tim Loughton","2005-11-10","Signed","East Worthing and Shoreham","Conservative"
"Robert Key","2005-11-10","Signed","Salisbury","Conservative"
"Bob Spink","2005-11-10","Signed","Castle Point","Conservative"
"Iris Robinson","2005-11-10","Signed","Strangford","DUP"
"Andrew MacKay","2005-11-10","Signed","Bracknell","Conservative"
"Bob Russell","2005-11-11","Signed","Colchester","Liberal Democrat"
"Paul Holmes","2005-11-11","Signed","Chesterfield","Liberal Democrat"
"Peter Ainsworth","2005-11-11","Signed","East Surrey","Conservative"
"James Brokenshire","2005-11-11","Signed","Hornchurch","Conservative"
"Mark Hunter","2005-11-11","Signed","Cheadle","Liberal Democrat"
"Elfyn Llwyd","2005-11-14","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Mark Harper","2005-11-14","Signed","Forest of Dean","Conservative"
"Alan Beith","2005-11-14","Signed","Berwick-upon-Tweed","Liberal Democrat"
"James Gray","2005-11-14","Signed","North Wiltshire","Conservative"
"Simon Burns","2005-11-14","Signed","West Chelmsford","Conservative"
"Stephen O'Brien","2005-11-14","Signed","Eddisbury","Conservative"
"Malcolm Moss","2005-11-14","Signed","North East Cambridgeshire","Conservative"
"Andrew Selous","2005-11-14","Signed","South West Bedfordshire","Conservative"
"David Jones","2005-11-15","Signed","Clwyd West","Conservative"
"Stephen Crabb","2005-11-15","Signed","Preseli Pembrokeshire","Conservative"
"Richard Benyon","2005-11-15","Signed","Newbury","Conservative"
"Danny Alexander","2005-11-15","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"David Willetts","2005-11-15","Signed","Havant","Conservative"
"Nigel Waterson","2005-11-15","Signed","Eastbourne","Conservative"
"Angela Watkinson","2005-11-15","Signed","Upminster","Conservative"
"Julian Lewis","2005-11-15","Signed","New Forest East","Conservative"
"Gregory Campbell","2005-11-15","Signed","East Londonderry","DUP"
"Michael Fabricant","2005-11-15","Signed","Lichfield","Conservative"
"Nigel Dodds","2005-11-15","Signed","Belfast North","DUP"
"Julian Brazier","2005-11-16","Signed","Canterbury","Conservative"
"Colin Breed","2005-11-16","Signed","South East Cornwall","Liberal Democrat"
"Cheryl Gillan","2005-11-16","Signed","Chesham and Amersham","Conservative"
"Hywel Williams","2005-11-16","Signed","Caernarfon","Plaid Cymru"
"Douglas Carswell","2005-11-16","Signed","Harwich","Conservative"
"James Duddridge","2005-11-16","Signed","Rochford and Southend East","Conservative"
"Maria Miller","2005-11-16","Signed","Basingstoke","Conservative"
"Eleanor Laing","2005-11-17","Signed","Epping Forest","Conservative"
"Jeremy Hunt","2005-11-17","Signed","South West Surrey","Conservative"
"Tim Boswell","2005-11-17","Signed","Daventry","Conservative"
"David Amess","2005-11-17","Signed","Southend West","Conservative"
"Adam Price","2005-11-21","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Peter Luff","2005-11-21","Signed","Mid Worcestershire","Conservative"
"Christopher Fraser","2005-11-21","Signed","South West Norfolk","Conservative"
"Brooks Newmark","2005-11-21","Signed","Braintree","Conservative"
"Andrew Pelling","2005-11-22","Signed","Croydon Central","Conservative"
"Oliver Heald","2005-11-22","Signed","North East Hertfordshire","Conservative"
"Paul Burstow","2005-11-23","Signed","Sutton and Cheam","Liberal Democrat"
"Nick Harvey","2005-11-24","Signed","North Devon","Liberal Democrat"
"George Galloway","2005-11-24","Signed","Bethnal Green and Bow","Respect"
"Andrew Rosindell","2005-11-28","Signed","Romford","Conservative"
"Martin Horwood","2005-11-29","Signed","Cheltenham","Liberal Democrat"
"Tim Farron","2005-12-05","Signed","Westmorland and Lonsdale","Liberal Democrat"
"John Barrett","2005-12-06","Signed","Edinburgh West","Liberal Democrat"
"David Davies","2005-12-07","Signed","Monmouth","Conservative"
"David Wilshire","2005-12-19","Signed","Spelthorne","Conservative"
"Andrew Murrison","2005-12-20","Signed","Westbury","Conservative"
"Adam Holloway","2006-01-16","Signed","Gravesham","Conservative"
"Caroline Spelman","2006-01-23","Signed","Meriden","Conservative"
"Anne Milton","2006-01-23","Signed","Guildford","Conservative"
"Damian Green","2006-01-26","Signed","Ashford","Conservative"
"Alan Duncan","2006-02-02","Signed","Rutland and Melton","Conservative"
"Ben Wallace","2006-02-02","Signed","Lancaster and Wyre","Conservative"
"David Davis","2006-02-08","Signed","Haltemprice & Howden","Conservative"
"Bill Wiggin","2006-03-01","Signed","Leominster","Conservative"
"Hugo Swire","2006-03-06","Signed","East Devon","Conservative"
"Patrick Mercer","2006-04-24","Signed","Newark","Conservative"
"Peter Viggers","2006-06-14","Signed","Gosport","Conservative"
