"mp","date","type","constituency","party"
"Gordon Prentice","2005-06-29","Proposed","Pendle","Labour"
"Rob Marris","2005-06-29","Seconded","Wolverhampton South West","Labour"
"Peter Bottomley","2005-06-30","Seconded","Worthing West","Conservative"
"Andrew Dismore","2005-06-30","Seconded","Hendon","Labour"
"Nigel Dodds","2005-06-30","Seconded","Belfast North","DUP"
"Brian Jenkins","2005-06-30","Seconded","Tamworth","Labour"
"Alan Simpson","2005-06-30","Signed","Nottingham South","Labour"
"Brian Iddon","2005-06-30","Signed","Bolton South East","Labour"
"Lynne Jones","2005-06-30","Signed","Birmingham, Selly Oak","Labour"
"Gregory Campbell","2005-06-30","Signed","East Londonderry","DUP"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"Angus MacNeil","2005-07-04","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Derek Wyatt","2005-07-04","Signed","Sittingbourne and Sheppey","Labour"
"Betty Williams","2005-07-04","Signed","Conwy","Labour"
"Mike Hancock","2005-07-04","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2005-07-04","Signed","Newport West","Labour"
"Ann Cryer","2005-07-04","Signed","Keighley","Labour"
"Martin Caton","2005-07-04","Signed","Gower","Labour"
"David Lepper","2005-07-04","Signed","Brighton, Pavilion","Labour"
"Andrew George","2005-07-05","Signed","St Ives","Liberal Democrat"
"Roger Godsiff","2005-07-05","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Jim Dobbin","2005-07-05","Signed","Heywood and Middleton","Labour"
"Lindsay Hoyle","2005-07-05","Signed","Chorley","Labour"
"Bob Spink","2005-07-05","Signed","Castle Point","Conservative"
"Paul Keetch","2005-07-05","Signed","Hereford","Liberal Democrat"
"Greg Pope","2005-07-06","Signed","Hyndburn","Labour"
"Stephen Hepburn","2005-07-06","Signed","Jarrow","Labour"
"Eric Martlew","2005-07-06","Signed","Carlisle","Labour"
"Rudi Vis","2005-07-06","Signed","Finchley and Golders Green","Labour"
"John Hemming","2005-07-06","Signed","Birmingham, Yardley","Liberal Democrat"
"Dan Rogerson","2005-07-06","Signed","North Cornwall","Liberal Democrat"
"Jim Sheridan","2005-07-07","Signed","Paisley and Renfrewshire North","Labour"
"David Drew","2005-07-07","Signed","Stroud","Labour"
"David Hamilton","2005-07-07","Signed","Midlothian","Labour"
"Eric Illsley","2005-07-12","Signed","Barnsley Central","Labour"
"Greg Mulholland","2005-07-12","Signed","Leeds North West","Liberal Democrat"
"Jeff Ennis","2005-07-12","Signed","Barnsley East and Mexborough","Labour"
"Andrew Love","2005-07-12","Signed","Edmonton","Labour"
"Bill Etherington","2005-07-14","Signed","Sunderland North","Labour"
"Albert Owen","2005-07-19","Signed","Ynys M","Labour"
"John Barrett","2005-07-19","Signed","Edinburgh West","Liberal Democrat"
"David Marshall","2005-07-20","Signed","Glasgow East","Labour"
"Derek Conway","2005-07-20","Signed","Old Bexley & Sidcup","Conservative"
"Kelvin Hopkins","2005-07-21","Signed","Luton North","Labour"
"Andrew Rosindell","2005-10-10","Signed","Romford","Conservative"
"William McCrea","2005-10-10","Signed","South Antrim","DUP"
