"mp","date","type","constituency","party"
"Andrew Rosindell","2006-02-13","Proposed","Romford","Conservative"
"Lindsay Hoyle","2006-02-13","Seconded","Chorley","Labour"
"Gerald Howarth","2006-02-13","Seconded","Aldershot","Conservative"
"Bob Russell","2006-02-13","Seconded","Colchester","Liberal Democrat"
"Nigel Dodds","2006-02-13","Seconded","Belfast North","DUP"
"Andrew MacKinlay","2006-02-13","Seconded","Thurrock","Labour"
"Henry Bellingham","2006-02-13","Signed","North West Norfolk","Conservative"
"Gary Streeter","2006-02-14","Signed","South West Devon","Conservative"
"Peter Bottomley","2006-02-14","Signed","Worthing West","Conservative"
"Mike Hancock","2006-02-14","Signed","Portsmouth South","Liberal Democrat"
"James Gray","2006-02-14","Signed","North Wiltshire","Conservative"
"Gregory Campbell","2006-02-14","Signed","East Londonderry","DUP"
"Colin Breed","2006-02-14","Signed","South East Cornwall","Liberal Democrat"
"Robert Key","2006-02-14","Signed","Salisbury","Conservative"
"David Simpson","2006-02-14","Signed","Upper Bann","DUP"
"Derek Conway","2006-02-14","Signed","Old Bexley & Sidcup","Conservative"
"Roger Williams","2006-02-15","Signed","Brecon and Radnorshire","Liberal Democrat"
"Rob Wilson","2006-02-15","Signed","Reading East","Conservative"
"Daniel Kawczynski","2006-02-15","Signed","Shrewsbury and Atcham","Conservative"
"Philip Davies","2006-02-15","Signed","Shipley","Conservative"
"Jeffrey M Donaldson","2006-02-15","Signed","Lagan Valley","DUP"
"Malcolm Moss","2006-02-15","Signed","North East Cambridgeshire","Conservative"
"Tim Loughton","2006-02-15","Signed","East Worthing and Shoreham","Conservative"
"John Randall","2006-02-15","Signed","Uxbridge","Conservative"
"Brian Jenkins","2006-02-16","Signed","Tamworth","Labour"
"Ann Winterton","2006-02-16","Signed","Congleton","Conservative"
"Nicholas Winterton","2006-02-16","Signed","Macclesfield","Conservative"
"Lee Scott","2006-02-27","Signed","Ilford North","Conservative"
"Michael Penning","2006-02-27","Signed","Hemel Hempstead","Conservative"
"Michael Gove","2006-02-27","Signed","Surrey Heath","Conservative"
"Julian Lewis","2006-02-27","Signed","New Forest East","Conservative"
"Bill Etherington","2006-02-27","Signed","Sunderland North","Labour"
"Bob Spink","2006-02-27","Signed","Castle Point","Conservative"
"Nigel Evans","2006-02-28","Signed","Ribble Valley","Conservative"
"Michael Fabricant","2006-02-28","Signed","Lichfield","Conservative"
"Greg Hands","2006-02-28","Signed","Hammersmith and Fulham","Conservative"
"Iris Robinson","2006-03-01","Signed","Strangford","DUP"
"Angela Watkinson","2006-03-01","Signed","Upminster","Conservative"
"Bill Wiggin","2006-03-01","Signed","Leominster","Conservative"
"David Wilshire","2006-03-01","Signed","Spelthorne","Conservative"
"Edward Vaizey","2006-03-01","Signed","Wantage","Conservative"
"David Crausby","2006-03-02","Signed","Bolton North East","Labour"
"David Borrow","2006-03-02","Signed","South Ribble","Labour"
"John Hemming","2006-03-02","Signed","Birmingham, Yardley","Liberal Democrat"
"Adam Holloway","2006-03-02","Signed","Gravesham","Conservative"
"Brian Binley","2006-03-03","Signed","Northampton South","Conservative"
"Christopher Fraser","2006-03-03","Signed","South West Norfolk","Conservative"
"Cheryl Gillan","2006-03-03","Signed","Chesham and Amersham","Conservative"
"Eleanor Laing","2006-03-03","Signed","Epping Forest","Conservative"
"William McCrea","2006-03-06","Signed","South Antrim","DUP"
"Hugo Swire","2006-03-06","Signed","East Devon","Conservative"
"Oliver Heald","2006-03-07","Signed","North East Hertfordshire","Conservative"
"John Horam","2006-03-13","Signed","Orpington","Conservative"
"Andrew Selous","2006-03-15","Signed","South West Bedfordshire","Conservative"
"Julian Brazier","2006-03-16","Signed","Canterbury","Conservative"
"David Jones","2006-03-16","Signed","Clwyd West","Conservative"
"Patrick Mercer","2006-04-24","Signed","Newark","Conservative"
"Andrew Murrison","2006-05-09","Signed","Westbury","Conservative"
"Stephen Crabb","2006-05-16","Signed","Preseli Pembrokeshire","Conservative"
"James Brokenshire","2006-05-23","Signed","Hornchurch","Conservative"
"Peter Viggers","2006-06-14","Signed","Gosport","Conservative"
"Charles Hendry","2006-06-15","Signed","Wealden","Conservative"
