"mp","date","type","constituency","party"
"Diane Abbott","2006-01-12","Proposed","Hackney North and Stoke Newington","Labour"
"Neil Gerrard","2006-01-12","Seconded","Walthamstow","Labour"
"Bob Russell","2006-01-12","Seconded","Colchester","Liberal Democrat"
"Peter Bottomley","2006-01-16","Seconded","Worthing West","Conservative"
"Brian Iddon","2006-01-16","Seconded","Bolton South East","Labour"
"Bob Spink","2006-01-16","Seconded","Castle Point","Conservative"
"Kelvin Hopkins","2006-01-16","Signed","Luton North","Labour"
"Chris McCafferty","2006-01-16","Signed","Calder Valley","Labour"
"Gregory Campbell","2006-01-16","Signed","East Londonderry","DUP"
"Jeremy Corbyn","2006-01-16","Signed","Islington North","Labour"
"Andrew Dismore","2006-01-16","Signed","Hendon","Labour"
"John Leech","2006-01-17","Signed","Manchester, Withington","Liberal Democrat"
"Angus MacNeil","2006-01-17","Signed","Na h-Eileanan an Iar","Scottish National Party"
"David Taylor","2006-01-17","Signed","North West Leicestershire","Labour"
"Graham Stringer","2006-01-17","Signed","Manchester, Blackley","Labour"
"Mike Hancock","2006-01-17","Signed","Portsmouth South","Liberal Democrat"
"Jim Dobbin","2006-01-17","Signed","Heywood and Middleton","Labour"
"Martin Caton","2006-01-17","Signed","Gower","Labour"
"Alan Meale","2006-01-17","Signed","Mansfield","Labour"
"Elfyn Llwyd","2006-01-17","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Lepper","2006-01-17","Signed","Brighton, Pavilion","Labour"
"Lynne Jones","2006-01-17","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2006-01-17","Signed","Chesterfield","Liberal Democrat"
"Lady Hermon","2006-01-17","Signed","North Down","UUP"
"Colin Breed","2006-01-17","Signed","South East Cornwall","Liberal Democrat"
"Rudi Vis","2006-01-18","Signed","Finchley and Golders Green","Labour"
"Mark Hunter","2006-01-18","Signed","Cheadle","Liberal Democrat"
"Derek Wyatt","2006-01-18","Signed","Sittingbourne and Sheppey","Labour"
"Michael Weir","2006-01-18","Signed","Angus","Scottish National Party"
"Harry Cohen","2006-01-18","Signed","Leyton and Wanstead","Labour"
"Ronnie Campbell","2006-01-18","Signed","Blyth Valley","Labour"
"Laura Moffatt","2006-01-18","Signed","Crawley","Labour"
"William McCrea","2006-01-18","Signed","South Antrim","DUP"
"Judy Mallaber","2006-01-18","Signed","Amber Valley","Labour"
"Glenda Jackson","2006-01-18","Signed","Hampstead and Highgate","Labour"
"John Pugh","2006-01-19","Signed","Southport","Liberal Democrat"
"Albert Owen","2006-01-19","Signed","Ynys M","Labour"
"Vincent Cable","2006-01-19","Signed","Twickenham","Liberal Democrat"
"David Drew","2006-01-19","Signed","Stroud","Labour"
"Sharon Hodgson","2006-01-19","Signed","Gateshead East and Washington West","Labour"
"Andrew Pelling","2006-01-19","Signed","Croydon Central","Conservative"
"Marsha Singh","2006-01-20","Signed","Bradford West","Labour"
"Mark Durkan","2006-01-20","Signed","Foyle","Social Democratic and Labour Party"
"David Hamilton","2006-01-20","Signed","Midlothian","Labour"
"Lynne Featherstone","2006-01-23","Signed","Hornsey and Wood Green","Liberal Democrat"
"Bill Etherington","2006-01-23","Signed","Sunderland North","Labour"
"Betty Williams","2006-01-23","Signed","Conwy","Labour"
"Brian Jenkins","2006-01-24","Signed","Tamworth","Labour"
"Alasdair McDonnell","2006-01-24","Signed","Belfast South","Social Democratic and Labour Party"
"John Hemming","2006-01-24","Signed","Birmingham, Yardley","Liberal Democrat"
"Paul Rowen","2006-01-24","Signed","Rochdale","Liberal Democrat"
"David Simpson","2006-01-24","Signed","Upper Bann","DUP"
"Nick Harvey","2006-01-25","Signed","North Devon","Liberal Democrat"
"Rob Marris","2006-01-25","Signed","Wolverhampton South West","Labour"
"Jeffrey M Donaldson","2006-01-25","Signed","Lagan Valley","DUP"
"Mark Lazarowicz","2006-01-26","Signed","Edinburgh North and Leith","Labour"
"Janet Dean","2006-01-26","Signed","Burton","Labour"
"Mohammad Sarwar","2006-01-30","Signed","Glasgow Central","Labour"
"David Borrow","2006-01-30","Signed","South Ribble","Labour"
"Roger Godsiff","2006-01-30","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Sandra Gidley","2006-02-01","Signed","Romsey","Liberal Democrat"
"Stephen Williams","2006-02-01","Signed","Bristol West","Liberal Democrat"
"Hywel Williams","2006-02-02","Signed","Caernarfon","Plaid Cymru"
"Alan Simpson","2006-02-07","Signed","Nottingham South","Labour"
"Colin Challen","2006-02-07","Signed","Morley and Rothwell","Labour"
"David Crausby","2006-02-08","Signed","Bolton North East","Labour"
"Stephen Hepburn","2006-02-09","Signed","Jarrow","Labour"
"Anthony Steen","2006-02-13","Signed","Totnes","Conservative"
"Eric Illsley","2006-02-13","Signed","Barnsley Central","Labour"
"George Galloway","2006-02-13","Signed","Bethnal Green and Bow","Respect"
"Martin Horwood","2006-02-16","Signed","Cheltenham","Liberal Democrat"
"Geraldine Smith","2006-02-27","Signed","Morecambe and Lunesdale","Labour"
"Fabian Hamilton","2006-02-27","Signed","Leeds North East","Labour"
"Lyn Brown","2006-02-27","Signed","West Ham","Labour"
"Desmond Turner","2006-04-19","Signed","Brighton, Kemptown","Labour"
"Sandra Osborne","2006-04-26","Signed","Ayr, Carrick and Cumnock","Labour"
"Peter Soulsby","2006-04-27","Signed","Leicester South","Labour"
"Jeremy Browne","2006-05-12","Signed","Taunton","Liberal Democrat"
"John Barrett","2006-05-15","Signed","Edinburgh West","Liberal Democrat"
"Julia Goldsworthy","2006-05-16","Signed","Falmouth and Camborne","Liberal Democrat"
"Celia Barlow","2006-06-05","Signed","Hove","Labour"
"Norman Baker","2006-06-07","Signed","Lewes","Liberal Democrat"
"Shahid Malik","2006-06-15","Signed","Dewsbury","Labour"
"Danny Alexander","2006-07-06","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Lorely Burt","2006-07-20","Signed","Solihull","Liberal Democrat"
"Sarah Teather","2006-07-25","Signed","Brent East","Liberal Democrat"
"Alan Reid","2006-10-09","Signed","Argyll and Bute","Liberal Democrat"
"Pete Wishart","2006-10-09","Signed","Perth and North Perthshire","Scottish National Party"
"Jamie Reed","2006-10-09","Signed","Copeland","Labour"
"Michael Clapham","2006-10-19","Signed","Barnsley West and Penistone","Labour"
"Joan Walley","2006-10-20","Signed","Stoke-on-Trent North","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
"Jon Trickett","2006-11-06","Signed","Hemsworth","Labour"
