"mp","date","type","constituency","party"
"Mark Lazarowicz","2005-05-24","Proposed","Edinburgh North and Leith","Labour"
"David Taylor","2005-05-25","Seconded","North West Leicestershire","Labour"
"Gregory Campbell","2005-05-25","Seconded","East Londonderry","DUP"
"Lynne Jones","2005-05-25","Seconded","Birmingham, Selly Oak","Labour"
"David Kidney","2005-05-25","Seconded","Stafford","Labour"
"Michael Weir","2005-05-25","Seconded","Angus","Scottish National Party"
"Iris Robinson","2005-05-25","Signed","Strangford","DUP"
"Bob Spink","2005-05-25","Signed","Castle Point","Conservative"
"Jeremy Corbyn","2005-05-26","Signed","Islington North","Labour"
"Rudi Vis","2005-05-26","Signed","Finchley and Golders Green","Labour"
"Betty Williams","2005-05-26","Signed","Conwy","Labour"
"Andrew Stunell","2005-06-06","Signed","Hazel Grove","Liberal Democrat"
"Ann Cryer","2005-06-06","Signed","Keighley","Labour"
"Greg Pope","2005-06-07","Signed","Hyndburn","Labour"
"Albert Owen","2005-06-07","Signed","Ynys M","Labour"
"Michael Connarty","2005-06-07","Signed","Linlithgow and East Falkirk","Labour"
"Stephen Hepburn","2005-06-08","Signed","Jarrow","Labour"
"David Anderson","2005-06-08","Signed","Blaydon","Labour"
"Edward Vaizey","2005-06-08","Signed","Wantage","Conservative"
"Janet Anderson","2005-06-09","Signed","Rossendale and Darwen","Labour"
"Janet Dean","2005-06-09","Signed","Burton","Labour"
"Alan Simpson","2005-06-09","Signed","Nottingham South","Labour"
"Bill Etherington","2005-06-09","Signed","Sunderland North","Labour"
"David Hamilton","2005-06-13","Signed","Midlothian","Labour"
"Alan Meale","2005-06-16","Signed","Mansfield","Labour"
"Stewart Hosie","2005-06-21","Signed","Dundee East","Scottish National Party"
"Tony Lloyd","2005-06-27","Signed","Manchester Central","Labour"
"David Crausby","2005-06-29","Signed","Bolton North East","Labour"
"Mohammad Sarwar","2005-06-30","Signed","Glasgow Central","Labour"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"John Barrett","2005-07-05","Signed","Edinburgh West","Liberal Democrat"
"David Heyes","2005-07-06","Signed","Ashton-under-Lyne","Labour"
"Angus Robertson","2005-10-10","Signed","Moray","Scottish National Party"
"Alex Salmond","2005-10-10","Signed","Banff and Buchan","Scottish National Party"
"Pete Wishart","2005-10-10","Signed","Perth and North Perthshire","Scottish National Party"
"Angus MacNeil","2005-10-10","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Katy Clark","2005-11-02","Signed","North Ayrshire and Arran","Labour"
"Jim Devine","2005-11-03","Signed","Livingston","Labour"
"Russell Brown","2005-11-10","Signed","Dumfries and Galloway","Labour"
"Jo Swinson","2005-11-21","Signed","East Dunbartonshire","Liberal Democrat"
"Sharon Hodgson","2006-01-09","Signed","Gateshead East and Washington West","Labour"
