"mp","date","type","constituency","party"
"Michael Gove","2006-05-23","Proposed","Surrey Heath","Conservative"
"Ian Gibson","2006-05-23","Seconded","Norwich North","Labour"
"Frank Field","2006-05-23","Seconded","Birkenhead","Labour"
"Susan Kramer","2006-05-23","Seconded","Richmond Park","Liberal Democrat"
"Jeremy Browne","2006-05-23","Seconded","Taunton","Liberal Democrat"
"Caroline Spelman","2006-05-23","Seconded","Meriden","Conservative"
"Eric Pickles","2006-05-23","Signed","Brentwood and Ongar","Conservative"
"Jacqui Lait","2006-05-23","Signed","Beckenham","Conservative"
"Robert Syms","2006-05-23","Signed","Poole","Conservative"
"Greg Hands","2006-05-23","Signed","Hammersmith and Fulham","Conservative"
"Andrew Selous","2006-05-24","Signed","South West Bedfordshire","Conservative"
"Bob Spink","2006-05-24","Signed","Castle Point","Conservative"
"Lindsay Hoyle","2006-05-24","Signed","Chorley","Labour"
"Elfyn Llwyd","2006-05-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tim Loughton","2006-05-24","Signed","East Worthing and Shoreham","Conservative"
"Peter Luff","2006-05-24","Signed","Mid Worcestershire","Conservative"
"Andrew MacKay","2006-05-24","Signed","Bracknell","Conservative"
"John McDonnell","2006-05-24","Signed","Hayes and Harlington","Labour"
"Alan Meale","2006-05-24","Signed","Mansfield","Labour"
"Gregory Campbell","2006-05-24","Signed","East Londonderry","DUP"
"John Cummings","2006-05-24","Signed","Easington","Labour"
"David Evennett","2006-05-24","Signed","",""
"Edward Garnier","2006-05-24","Signed","Harborough","Conservative"
"Tony Baldry","2006-05-24","Signed","Banbury","Conservative"
"Peter Bottomley","2006-05-24","Signed","Worthing West","Conservative"
"Nigel Waterson","2006-05-24","Signed","Eastbourne","Conservative"
"Nicholas Winterton","2006-05-24","Signed","Macclesfield","Conservative"
"John Pugh","2006-05-25","Signed","Southport","Liberal Democrat"
"John Randall","2006-05-25","Signed","Uxbridge","Conservative"
"Julian Lewis","2006-05-25","Signed","New Forest East","Conservative"
"David Lidington","2006-05-25","Signed","Aylesbury","Conservative"
"Malcolm Moss","2006-05-25","Signed","North East Cambridgeshire","Conservative"
"Annette Brooke","2006-05-25","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Nigel Dodds","2006-05-25","Signed","Belfast North","DUP"
"Damian Green","2006-05-25","Signed","Ashford","Conservative"
"Hugo Swire","2006-05-25","Signed","East Devon","Conservative"
"Ann Winterton","2006-05-25","Signed","Congleton","Conservative"
"James Brokenshire","2006-05-25","Signed","Hornchurch","Conservative"
"Lee Scott","2006-05-25","Signed","Ilford North","Conservative"
"Mark Williams","2006-05-25","Signed","Ceredigion","Liberal Democrat"
"Adrian Sanders","2006-06-05","Signed","Torbay","Liberal Democrat"
"Nicholas Soames","2006-06-05","Signed","Mid Sussex","Conservative"
"Kate Hoey","2006-06-05","Signed","Vauxhall","Labour"
"Michael Mates","2006-06-05","Signed","East Hampshire","Conservative"
"Patrick Mercer","2006-06-05","Signed","Newark","Conservative"
"Andrew Mitchell","2006-06-05","Signed","Sutton Coldfield","Conservative"
"Andrew Murrison","2006-06-05","Signed","Westbury","Conservative"
"Simon Burns","2006-06-05","Signed","West Chelmsford","Conservative"
"Michael Fabricant","2006-06-05","Signed","Lichfield","Conservative"
"James Gray","2006-06-05","Signed","North Wiltshire","Conservative"
"Dominic Grieve","2006-06-05","Signed","Beaconsfield","Conservative"
"David Amess","2006-06-05","Signed","Southend West","Conservative"
"James Arbuthnot","2006-06-05","Signed","North East Hampshire","Conservative"
"Desmond Swayne","2006-06-05","Signed","New Forest West","Conservative"
"Phil Willis","2006-06-05","Signed","Harrogate and Knaresborough","Liberal Democrat"
"David Wilshire","2006-06-05","Signed","Spelthorne","Conservative"
"Sammy Wilson","2006-06-05","Signed","East Antrim","DUP"
"Richard Younger-Ross","2006-06-05","Signed","Teignbridge","Liberal Democrat"
"Philip Davies","2006-06-05","Signed","Shipley","Conservative"
"Julia Goldsworthy","2006-06-05","Signed","Falmouth and Camborne","Liberal Democrat"
"Mark Harper","2006-06-05","Signed","Forest of Dean","Conservative"
"Graham Stuart","2006-06-05","Signed","Beverley and Holderness","Conservative"
"Anne Main","2006-06-05","Signed","St Albans","Conservative"
"Michael Penning","2006-06-05","Signed","Hemel Hempstead","Conservative"
"Paul Rowen","2006-06-05","Signed","Rochdale","Liberal Democrat"
"John Redwood","2006-06-06","Signed","Wokingham","Conservative"
"Oliver Heald","2006-06-06","Signed","North East Hertfordshire","Conservative"
"Paul Keetch","2006-06-06","Signed","Hereford","Liberal Democrat"
"Julie Kirkbride","2006-06-06","Signed","Bromsgrove","Conservative"
"Colin Breed","2006-06-06","Signed","South East Cornwall","Liberal Democrat"
"Liam Fox","2006-06-06","Signed","Woodspring","Conservative"
"Cheryl Gillan","2006-06-06","Signed","Chesham and Amersham","Conservative"
"Robert Goodwill","2006-06-06","Signed","Scarborough and Whitby","Conservative"
"Norman Baker","2006-06-06","Signed","Lewes","Liberal Democrat"
"Ian Taylor","2006-06-06","Signed","Esher and Walton","Conservative"
"David Tredinnick","2006-06-06","Signed","Bosworth","Conservative"
"James Duddridge","2006-06-06","Signed","Rochford and Southend East","Conservative"
"Charles Walker","2006-06-06","Signed","Broxbourne","Conservative"
"David Ruffley","2006-06-07","Signed","Bury St Edmunds","Conservative"
"Peter Lilley","2006-06-07","Signed","Hitchin and Harpenden","Conservative"
"Derek Conway","2006-06-07","Signed","Old Bexley & Sidcup","Conservative"
"Nigel Evans","2006-06-07","Signed","Ribble Valley","Conservative"
"John Bercow","2006-06-07","Signed","Buckingham","Conservative"
"Angela Watkinson","2006-06-07","Signed","Upminster","Conservative"
"Lynne Featherstone","2006-06-07","Signed","Hornsey and Wood Green","Liberal Democrat"
"Stewart Jackson","2006-06-07","Signed","Peterborough","Conservative"
"Mark Hunter","2006-06-07","Signed","Cheadle","Liberal Democrat"
"Jim Devine","2006-06-07","Signed","Livingston","Labour"
"Alan Simpson","2006-06-08","Signed","Nottingham South","Labour"
"Keith Simpson","2006-06-08","Signed","Mid Norfolk","Conservative"
"Greg Knight","2006-06-08","Signed","East Yorkshire","Conservative"
"John Butterfill","2006-06-08","Signed","Bournemouth West","Conservative"
"David Curry","2006-06-08","Signed","Skipton and Ripon","Conservative"
"David Davies","2006-06-08","Signed","Monmouth","Conservative"
"Crispin Blunt","2006-06-08","Signed","Reigate","Conservative"
"David Simpson","2006-06-12","Signed","Upper Bann","DUP"
"Robert Marshall-Andrews","2006-06-12","Signed","Medway","Labour"
"Bill Etherington","2006-06-12","Signed","Sunderland North","Labour"
"Adam Holloway","2006-06-12","Signed","Gravesham","Conservative"
"David Gauke","2006-06-12","Signed","South West Hertfordshire","Conservative"
"Anne Milton","2006-06-13","Signed","Guildford","Conservative"
"James Clappison","2006-06-14","Signed","Hertsmere","Conservative"
"Peter Viggers","2006-06-14","Signed","Gosport","Conservative"
"John Stanley","2006-06-15","Signed","Tonbridge and Malling","Conservative"
"Charles Hendry","2006-06-15","Signed","Wealden","Conservative"
"Eleanor Laing","2006-06-15","Signed","Epping Forest","Conservative"
"Alistair Burt","2006-06-16","Signed","North East Bedfordshire","Conservative"
"John Gummer","2006-06-16","Signed","Suffolk Coastal","Conservative"
"Michael Ancram","2006-06-16","Signed","Devizes","Conservative"
"Tim Farron","2006-06-16","Signed","Westmorland and Lonsdale","Liberal Democrat"
"John Horam","2006-06-19","Signed","Orpington","Conservative"
"Theresa May","2006-06-19","Signed","Maidenhead","Conservative"
"Sandra Gidley","2006-06-19","Signed","Romsey","Liberal Democrat"
"Paul Goodman","2006-06-19","Signed","Wycombe","Conservative"
"Bob Russell","2006-06-20","Signed","Colchester","Liberal Democrat"
"Brian Binley","2006-06-20","Signed","Northampton South","Conservative"
"Bernard Jenkin","2006-06-21","Signed","North Essex","Conservative"
"David Mundell","2006-06-21","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Steve Webb","2006-06-21","Signed","Northavon","Liberal Democrat"
"Philip Dunne","2006-06-21","Signed","Ludlow","Conservative"
"John Hemming","2006-06-22","Signed","Birmingham, Yardley","Liberal Democrat"
"Christopher Fraser","2006-07-03","Signed","South West Norfolk","Conservative"
"Peter Ainsworth","2006-07-03","Signed","East Surrey","Conservative"
"Grant Shapps","2006-07-04","Signed","Welwyn Hatfield","Conservative"
"Stephen Hammond","2006-07-06","Signed","Wimbledon","Conservative"
"Andrew Lansley","2006-07-13","Signed","South Cambridgeshire","Conservative"
"Peter Atkinson","2006-07-13","Signed","Hexham","Conservative"
"Bill Wiggin","2006-07-13","Signed","Leominster","Conservative"
"David Willetts","2006-07-13","Signed","Havant","Conservative"
"Bob Neill","2006-07-14","Signed","Bromley and Chislehurst","Conservative"
"Mark Prisk","2006-07-18","Signed","Hertford and Stortford","Conservative"
"Mike Hancock","","Withdrawn","",""
"Rudi Vis","","Withdrawn","",""
"Ann Cryer","","Withdrawn","",""
"Joan Walley","","Withdrawn","",""
"Nick Harvey","","Withdrawn","",""
"Vincent Cable","","Withdrawn","",""
"Edward Davey","","Withdrawn","",""
"Norman Lamb","","Withdrawn","",""
"Edward O'Hara","","Withdrawn","",""
