"mp","date","type","constituency","party"
"Lindsay Hoyle","2006-06-14","Proposed","Chorley","Labour"
"David Crausby","2006-06-14","Seconded","Bolton North East","Labour"
"Bob Spink","2006-06-14","Seconded","Castle Point","Conservative"
"Alan Meale","2006-06-15","Seconded","Mansfield","Labour"
"Glenda Jackson","2006-06-15","Seconded","Hampstead and Highgate","Labour"
"Stephen Williams","2006-06-15","Seconded","Bristol West","Liberal Democrat"
"Andrew Dismore","2006-06-15","Signed","Hendon","Labour"
"Michael Penning","2006-06-15","Signed","Hemel Hempstead","Conservative"
"David Taylor","2006-06-15","Signed","North West Leicestershire","Labour"
"Peter Bottomley","2006-06-15","Signed","Worthing West","Conservative"
"Mike Hancock","2006-06-15","Signed","Portsmouth South","Liberal Democrat"
"David Hamilton","2006-06-15","Signed","Midlothian","Labour"
"Andrew George","2006-06-15","Signed","St Ives","Liberal Democrat"
"Jeff Ennis","2006-06-15","Signed","Barnsley East and Mexborough","Labour"
"Martin Caton","2006-06-15","Signed","Gower","Labour"
"Tim Loughton","2006-06-15","Signed","East Worthing and Shoreham","Conservative"
"David Lepper","2006-06-15","Signed","Brighton, Pavilion","Labour"
"Paul Holmes","2006-06-15","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2006-06-16","Signed","Birmingham, Selly Oak","Labour"
"Desmond Turner","2006-06-16","Signed","Brighton, Kemptown","Labour"
"Janet Dean","2006-06-16","Signed","Burton","Labour"
"Jeremy Corbyn","2006-06-16","Signed","Islington North","Labour"
"Judy Mallaber","2006-06-16","Signed","Amber Valley","Labour"
"Bob Russell","2006-06-19","Signed","Colchester","Liberal Democrat"
"Kelvin Hopkins","2006-06-19","Signed","Luton North","Labour"
"Brian Jenkins","2006-06-19","Signed","Tamworth","Labour"
"Vincent Cable","2006-06-19","Signed","Twickenham","Liberal Democrat"
"Andrew Stunell","2006-06-19","Signed","Hazel Grove","Liberal Democrat"
"Robert Wareing","2006-06-19","Signed","Liverpool, West Derby","Labour"
"Ann Winterton","2006-06-19","Signed","Congleton","Conservative"
"Ian Austin","2006-06-19","Signed","Dudley North","Labour"
"Mark Hunter","2006-06-19","Signed","Cheadle","Liberal Democrat"
"Greg Pope","2006-06-20","Signed","Hyndburn","Labour"
"Mark Williams","2006-06-20","Signed","Ceredigion","Liberal Democrat"
"Daniel Kawczynski","2006-06-20","Signed","Shrewsbury and Atcham","Conservative"
"Lyn Brown","2006-06-20","Signed","West Ham","Labour"
"Derek Wyatt","2006-06-20","Signed","Sittingbourne and Sheppey","Labour"
"Edward O'Hara","2006-06-20","Signed","Knowsley South","Labour"
"Elfyn Llwyd","2006-06-20","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lady Hermon","2006-06-20","Signed","North Down","UUP"
"John Pugh","2006-06-20","Signed","Southport","Liberal Democrat"
"Ann Cryer","2006-06-20","Signed","Keighley","Labour"
"Julie Morgan","2006-06-21","Signed","Cardiff North","Labour"
"Colin Burgon","2006-06-21","Signed","Elmet","Labour"
"Gregory Campbell","2006-06-21","Signed","East Londonderry","DUP"
"David Drew","2006-06-21","Signed","Stroud","Labour"
"Paul Truswell","2006-06-21","Signed","Pudsey","Labour"
"Madeleine Moon","2006-06-21","Signed","Bridgend","Labour"
"Rudi Vis","2006-06-22","Signed","Finchley and Golders Green","Labour"
"John Leech","2006-06-22","Signed","Manchester, Withington","Liberal Democrat"
"John Hemming","2006-06-22","Signed","Birmingham, Yardley","Liberal Democrat"
"Janet Anderson","2006-06-22","Signed","Rossendale and Darwen","Labour"
"Rob Marris","2006-06-22","Signed","Wolverhampton South West","Labour"
"Bill Etherington","2006-06-26","Signed","Sunderland North","Labour"
"Alan Simpson","2006-06-27","Signed","Nottingham South","Labour"
"Nigel Dodds","2006-06-27","Signed","Belfast North","DUP"
"Eric Illsley","2006-06-29","Signed","Barnsley Central","Labour"
"Laura Moffatt","2006-06-29","Signed","Crawley","Labour"
"Neil Gerrard","2006-07-04","Signed","Walthamstow","Labour"
"Diana Johnson","2006-07-06","Signed","Kingston upon Hull North","Labour"
"Nick Harvey","2006-07-12","Signed","North Devon","Liberal Democrat"
"Adrian Bailey","2006-07-13","Signed","West Bromwich West","Labour"
"Hywel Williams","2006-07-25","Signed","Caernarfon","Plaid Cymru"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
