"mp","date","type","constituency","party"
"Tim Farron","2006-01-19","Proposed","Westmorland and Lonsdale","Liberal Democrat"
"Peter Bottomley","2006-01-20","Seconded","Worthing West","Conservative"
"Bob Spink","2006-01-23","Seconded","Castle Point","Conservative"
"Jim Devine","2006-01-24","Seconded","Livingston","Labour"
"Jeremy Corbyn","2006-01-24","Seconded","Islington North","Labour"
"Michael Connarty","2006-01-25","Seconded","Linlithgow and East Falkirk","Labour"
"Gregory Campbell","2006-01-25","Signed","East Londonderry","DUP"
"John Leech","2006-01-26","Signed","Manchester, Withington","Liberal Democrat"
"Roger Williams","2006-01-26","Signed","Brecon and Radnorshire","Liberal Democrat"
"David Hamilton","2006-01-26","Signed","Midlothian","Labour"
"David Drew","2006-01-26","Signed","Stroud","Labour"
"Vincent Cable","2006-01-26","Signed","Twickenham","Liberal Democrat"
"Mark Lazarowicz","2006-01-26","Signed","Edinburgh North and Leith","Labour"
"Betty Williams","2006-01-30","Signed","Conwy","Labour"
"Brian Jenkins","2006-01-31","Signed","Tamworth","Labour"
"Sharon Hodgson","2006-01-31","Signed","Gateshead East and Washington West","Labour"
"Mark Williams","2006-01-31","Signed","Ceredigion","Liberal Democrat"
"John Pugh","2006-02-01","Signed","Southport","Liberal Democrat"
"Bill Etherington","2006-02-01","Signed","Sunderland North","Labour"
"Rudi Vis","2006-02-01","Signed","Finchley and Golders Green","Labour"
"Stephen Williams","2006-02-01","Signed","Bristol West","Liberal Democrat"
"Alan Simpson","2006-02-07","Signed","Nottingham South","Labour"
"John Hemming","2006-02-09","Signed","Birmingham, Yardley","Liberal Democrat"
"John Barrett","2006-05-15","Signed","Edinburgh West","Liberal Democrat"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
