"mp","date","type","constituency","party"
"Mark Tami","2006-07-24","Proposed","Alyn and Deeside","Labour"
"Ian Lucas","2006-07-24","Seconded","Wrexham","Labour"
"Chris Ruane","2006-07-24","Seconded","Vale of Clwyd","Labour"
"Andrew Miller","2006-07-24","Seconded","Ellesmere Port and Neston","Labour"
"Nia Griffith","2006-07-24","Seconded","Llanelli","Labour"
"Dai Havard","2006-07-24","Seconded","Merthyr Tydfil and Rhymney","Labour"
"Paul Flynn","2006-07-24","Signed","Newport West","Labour"
"Jessica Morden","2006-07-24","Signed","Newport East","Labour"
"Sarah McCarthy-Fry","2006-07-24","Signed","Portsmouth North","Labour"
"David Anderson","2006-07-24","Signed","Blaydon","Labour"
"Michael Weir","2006-07-24","Signed","Angus","Scottish National Party"
"David Taylor","2006-07-24","Signed","North West Leicestershire","Labour"
"Peter Bottomley","2006-07-24","Signed","Worthing West","Conservative"
"John Austin","2006-07-24","Signed","Erith and Thamesmead","Labour"
"Doug Naysmith","2006-07-24","Signed","Bristol North West","Labour"
"Denis Murphy","2006-07-24","Signed","Wansbeck","Labour"
"John McDonnell","2006-07-24","Signed","Hayes and Harlington","Labour"
"Martyn Jones","2006-07-24","Signed","Clwyd South","Labour"
"Stephen Hesford","2006-07-24","Signed","Wirral West","Labour"
"John Spellar","2006-07-24","Signed","Warley","Labour"
"Betty Williams","2006-07-25","Signed","Conwy","Labour"
"Madeleine Moon","2006-07-25","Signed","Bridgend","Labour"
"Jim McGovern","2006-07-25","Signed","Dundee West","Labour"
"Ian Austin","2006-07-25","Signed","Dudley North","Labour"
"Rudi Vis","2006-07-25","Signed","Finchley and Golders Green","Labour"
"Jeremy Corbyn","2006-07-25","Signed","Islington North","Labour"
"Lynne Jones","2006-07-25","Signed","Birmingham, Selly Oak","Labour"
"Eric Illsley","2006-07-25","Signed","Barnsley Central","Labour"
"Iris Robinson","2006-07-25","Signed","Strangford","DUP"
"Ann Cryer","2006-07-25","Signed","Keighley","Labour"
"Julie Morgan","2006-10-09","Signed","Cardiff North","Labour"
"Adam Price","2006-10-09","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Rob Marris","2006-10-09","Signed","Wolverhampton South West","Labour"
"Lindsay Hoyle","2006-10-10","Signed","Chorley","Labour"
"Albert Owen","2006-10-10","Signed","Ynys M","Labour"
"Janet Anderson","2006-10-10","Signed","Rossendale and Darwen","Labour"
"Helen Goodman","2006-10-11","Signed","Bishop Auckland","Labour"
"Dai Davies","2006-10-11","Signed","Blaenau Gwent","Independent"
"Hywel Williams","2006-10-11","Signed","Caernarfon","Plaid Cymru"
"Martin Caton","2006-10-11","Signed","Gower","Labour"
"Kelvin Hopkins","2006-10-11","Signed","Luton North","Labour"
"Alan Simpson","2006-10-12","Signed","Nottingham South","Labour"
"Jeff Ennis","2006-10-12","Signed","Barnsley East and Mexborough","Labour"
"Katy Clark","2006-10-12","Signed","North Ayrshire and Arran","Labour"
"Paul Keetch","2006-10-16","Signed","Hereford","Liberal Democrat"
"Hywel Francis","2006-10-16","Signed","Aberavon","Labour"
"Anne Moffat","2006-10-17","Signed","East Lothian","Labour"
"Si","2006-10-18","Signed","Swansea East","Labour"
"Brian Jenkins","2006-10-19","Signed","Tamworth","Labour"
"Sharon Hodgson","2006-10-19","Signed","Gateshead East and Washington West","Labour"
"Stephen Hepburn","2006-10-23","Signed","Jarrow","Labour"
"Bill Etherington","2006-10-24","Signed","Sunderland North","Labour"
"David Hamilton","2006-10-24","Signed","Midlothian","Labour"
