"mp","date","type","constituency","party"
"Stephen Pound","2006-05-02","Proposed","Ealing North","Labour"
"Peter Luff","2006-05-02","Seconded","Mid Worcestershire","Conservative"
"Piara S Khabra","2006-05-02","Seconded","Ealing, Southall","Labour"
"Peter Soulsby","2006-05-02","Seconded","Leicester South","Labour"
"Celia Barlow","2006-05-02","Seconded","Hove","Labour"
"Dawn Butler","2006-05-02","Seconded","Brent South","Labour"
"Ashok Kumar","2006-05-02","Signed","Middlesbrough South and East Cleveland","Labour"
"Andrew Dismore","2006-05-02","Signed","Hendon","Labour"
"Keith Vaz","2006-05-02","Signed","Leicester East","Labour"
"Michael Penning","2006-05-02","Signed","Hemel Hempstead","Conservative"
"Martin Caton","2006-05-03","Signed","Gower","Labour"
"Jim Devine","2006-05-03","Signed","Livingston","Labour"
"Angus MacNeil","2006-05-03","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Derek Wyatt","2006-05-03","Signed","Sittingbourne and Sheppey","Labour"
"Peter Bottomley","2006-05-03","Signed","Worthing West","Conservative"
"Hywel Francis","2006-05-03","Signed","Aberavon","Labour"
"Jim Dobbin","2006-05-03","Signed","Heywood and Middleton","Labour"
"Ann Cryer","2006-05-03","Signed","Keighley","Labour"
"Jeremy Corbyn","2006-05-03","Signed","Islington North","Labour"
"Ronnie Campbell","2006-05-03","Signed","Blyth Valley","Labour"
"Colin Breed","2006-05-03","Signed","South East Cornwall","Liberal Democrat"
"Elfyn Llwyd","2006-05-03","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Mark Lazarowicz","2006-05-03","Signed","Edinburgh North and Leith","Labour"
"Lynne Jones","2006-05-03","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2006-05-03","Signed","Hampstead and Highgate","Labour"
"Paul Holmes","2006-05-03","Signed","Chesterfield","Liberal Democrat"
"John Pugh","2006-05-03","Signed","Southport","Liberal Democrat"
"Alan Simpson","2006-05-04","Signed","Nottingham South","Labour"
"David Drew","2006-05-04","Signed","Stroud","Labour"
"Michael Weir","2006-05-04","Signed","Angus","Scottish National Party"
"Betty Williams","2006-05-08","Signed","Conwy","Labour"
"Alasdair McDonnell","2006-05-08","Signed","Belfast South","Social Democratic and Labour Party"
"Bob Spink","2006-05-08","Signed","Castle Point","Conservative"
"Eric Martlew","2006-05-09","Signed","Carlisle","Labour"
"Michael Clapham","2006-05-09","Signed","Barnsley West and Penistone","Labour"
"Janet Dean","2006-05-09","Signed","Burton","Labour"
"Mark Durkan","2006-05-09","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2006-05-09","Signed","St Ives","Liberal Democrat"
"John Leech","2006-05-09","Signed","Manchester, Withington","Liberal Democrat"
"Eric Illsley","2006-05-10","Signed","Barnsley Central","Labour"
"Rudi Vis","2006-05-10","Signed","Finchley and Golders Green","Labour"
"Paul Flynn","2006-05-10","Signed","Newport West","Labour"
"Rob Marris","2006-05-10","Signed","Wolverhampton South West","Labour"
"Ken Purchase","2006-05-10","Signed","Wolverhampton North East","Labour"
"Bill Etherington","2006-05-11","Signed","Sunderland North","Labour"
"Hywel Williams","2006-05-11","Signed","Caernarfon","Plaid Cymru"
"Phil Willis","2006-05-11","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Andrew Stunell","2006-05-12","Signed","Hazel Grove","Liberal Democrat"
"Sadiq Khan","2006-05-12","Signed","Tooting","Labour"
"John Hemming","2006-05-12","Signed","Birmingham, Yardley","Liberal Democrat"
"Crispin Blunt","2006-05-16","Signed","Reigate","Conservative"
"Simon Burns","2006-05-18","Signed","West Chelmsford","Conservative"
"Sharon Hodgson","2006-05-22","Signed","Gateshead East and Washington West","Labour"
"Derek Conway","2006-05-23","Signed","Old Bexley & Sidcup","Conservative"
"Rosie Cooper","2006-05-23","Signed","West Lancashire","Labour"
"David Crausby","2006-05-24","Signed","Bolton North East","Labour"
"Nick Harvey","2006-05-25","Signed","North Devon","Liberal Democrat"
"Brian Jenkins","2006-05-25","Signed","Tamworth","Labour"
"Julie Morgan","2006-06-07","Signed","Cardiff North","Labour"
"Martin Horwood","2006-06-12","Signed","Cheltenham","Liberal Democrat"
"Adam Price","2006-10-09","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
