"mp","date","type","constituency","party"
"Andrew Rosindell","2006-01-11","Proposed","Romford","Conservative"
"Tim Loughton","2006-01-11","Seconded","East Worthing and Shoreham","Conservative"
"Philip Davies","2006-01-11","Seconded","Shipley","Conservative"
"Daniel Kawczynski","2006-01-11","Seconded","Shrewsbury and Atcham","Conservative"
"John Randall","2006-01-11","Seconded","Uxbridge","Conservative"
"David Amess","2006-01-11","Seconded","Southend West","Conservative"
"Martin Caton","2006-01-12","Signed","Gower","Labour"
"Peter Bottomley","2006-01-12","Signed","Worthing West","Conservative"
"Paul Flynn","2006-01-12","Signed","Newport West","Labour"
"Andrew Dismore","2006-01-12","Signed","Hendon","Labour"
"Eric Martlew","2006-01-12","Signed","Carlisle","Labour"
"Robert Key","2006-01-12","Signed","Salisbury","Conservative"
"Lynne Jones","2006-01-12","Signed","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","2006-01-12","Signed","Luton North","Labour"
"Bob Spink","2006-01-16","Signed","Castle Point","Conservative"
"Michael Penning","2006-01-16","Signed","Hemel Hempstead","Conservative"
"Graham Stringer","2006-01-16","Signed","Manchester, Blackley","Labour"
"Mike Hancock","2006-01-16","Signed","Portsmouth South","Liberal Democrat"
"Nigel Evans","2006-01-16","Signed","Ribble Valley","Conservative"
"Jeremy Corbyn","2006-01-16","Signed","Islington North","Labour"
"Gregory Campbell","2006-01-16","Signed","East Londonderry","DUP"
"Gordon Marsden","2006-01-16","Signed","Blackpool South","Labour"
"Joan Humble","2006-01-16","Signed","Blackpool North and Fleetwood","Labour"
"Lindsay Hoyle","2006-01-16","Signed","Chorley","Labour"
"Bob Russell","2006-01-16","Signed","Colchester","Liberal Democrat"
"Nicholas Winterton","2006-01-17","Signed","Macclesfield","Conservative"
"Ann Winterton","2006-01-17","Signed","Congleton","Conservative"
"Jeff Ennis","2006-01-17","Signed","Barnsley East and Mexborough","Labour"
"Nigel Dodds","2006-01-17","Signed","Belfast North","DUP"
"Ann Cryer","2006-01-17","Signed","Keighley","Labour"
"Alan Meale","2006-01-17","Signed","Mansfield","Labour"
"Elfyn Llwyd","2006-01-17","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Lepper","2006-01-17","Signed","Brighton, Pavilion","Labour"
"Lady Hermon","2006-01-17","Signed","North Down","UUP"
"Colin Breed","2006-01-17","Signed","South East Cornwall","Liberal Democrat"
"Rudi Vis","2006-01-18","Signed","Finchley and Golders Green","Labour"
"Gordon Banks","2006-01-18","Signed","Ochil and South Perthshire","Labour"
"James Gray","2006-01-18","Signed","North Wiltshire","Conservative"
"Derek Conway","2006-01-18","Signed","Old Bexley & Sidcup","Conservative"
"Harry Cohen","2006-01-18","Signed","Leyton and Wanstead","Labour"
"Malcolm Moss","2006-01-18","Signed","North East Cambridgeshire","Conservative"
"Laura Moffatt","2006-01-18","Signed","Crawley","Labour"
"John Pugh","2006-01-19","Signed","Southport","Liberal Democrat"
"Peter Luff","2006-01-19","Signed","Mid Worcestershire","Conservative"
"Albert Owen","2006-01-19","Signed","Ynys M","Labour"
"Jim Dowd","2006-01-19","Signed","Lewisham West","Labour"
"Andrew Stunell","2006-01-19","Signed","Hazel Grove","Liberal Democrat"
"Emily Thornberry","2006-01-20","Signed","Islington South and Finsbury","Labour"
"Rob Wilson","2006-01-20","Signed","Reading East","Conservative"
"Joan Ruddock","2006-01-23","Signed","Lewisham, Deptford","Labour"
"Betty Williams","2006-01-23","Signed","Conwy","Labour"
"Bill Etherington","2006-01-23","Signed","Sunderland North","Labour"
"Roger Godsiff","2006-01-23","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"David Simpson","2006-01-24","Signed","Upper Bann","DUP"
"Brian Jenkins","2006-01-24","Signed","Tamworth","Labour"
"John Hemming","2006-01-24","Signed","Birmingham, Yardley","Liberal Democrat"
"Rob Marris","2006-01-25","Signed","Wolverhampton South West","Labour"
"Janet Dean","2006-01-26","Signed","Burton","Labour"
"Stephen Hammond","2006-01-31","Signed","Wimbledon","Conservative"
"Alan Simpson","2006-02-07","Signed","Nottingham South","Labour"
"David Crausby","2006-02-08","Signed","Bolton North East","Labour"
"Eric Illsley","2006-02-13","Signed","Barnsley Central","Labour"
"Lyn Brown","2006-02-27","Signed","West Ham","Labour"
"Richard Younger-Ross","2006-02-28","Signed","Teignbridge","Liberal Democrat"
"Mike Wood","2006-03-07","Signed","Batley and Spen","Labour"
"Edward Garnier","2006-03-15","Signed","Harborough","Conservative"
"John Barrett","2006-05-15","Signed","Edinburgh West","Liberal Democrat"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
