"mp","date","type","constituency","party"
"Michael Ancram","2005-05-19","Proposed","Devizes","Conservative"
"Gerald Howarth","2005-05-19","Seconded","Aldershot","Conservative"
"Julian Lewis","2005-05-19","Seconded","New Forest East","Conservative"
"Andrew Robathan","2005-05-19","Seconded","Blaby","Conservative"
"Michael Fabricant","2005-05-19","Seconded","Lichfield","Conservative"
"Andrew MacKay","2005-05-19","Seconded","Bracknell","Conservative"
"Mark Hoban","2005-05-19","Signed","Fareham","Conservative"
"Julie Kirkbride","2005-05-19","Signed","Bromsgrove","Conservative"
"Tim Loughton","2005-05-19","Signed","East Worthing and Shoreham","Conservative"
"Edward Garnier","2005-05-19","Signed","Harborough","Conservative"
"Peter Atkinson","2005-05-19","Signed","Hexham","Conservative"
"John Bercow","2005-05-19","Signed","Buckingham","Conservative"
"Ben Wallace","2005-05-19","Signed","Lancaster and Wyre","Conservative"
"Angela Watkinson","2005-05-19","Signed","Upminster","Conservative"
"Bill Wiggin","2005-05-19","Signed","Leominster","Conservative"
"Nicholas Winterton","2005-05-19","Signed","Macclesfield","Conservative"
"Tobias Ellwood","2005-05-19","Signed","Bournemouth East","Conservative"
"Edward Vaizey","2005-05-19","Signed","Wantage","Conservative"
"Charles Walker","2005-05-19","Signed","Broxbourne","Conservative"
"Michael Penning","2005-05-19","Signed","Hemel Hempstead","Conservative"
"Bob Spink","2005-05-23","Signed","Castle Point","Conservative"
"Peter Luff","2005-05-23","Signed","Mid Worcestershire","Conservative"
"Peter Bottomley","2005-05-23","Signed","Worthing West","Conservative"
"Andrew Rosindell","2005-05-24","Signed","Romford","Conservative"
"Andrew Selous","2005-05-24","Signed","South West Bedfordshire","Conservative"
"Keith Simpson","2005-05-24","Signed","Mid Norfolk","Conservative"
"John Hayes","2005-05-24","Signed","South Holland and The Deepings","Conservative"
"Charles Hendry","2005-05-24","Signed","Wealden","Conservative"
"Robert Key","2005-05-24","Signed","Salisbury","Conservative"
"Jacqui Lait","2005-05-24","Signed","Beckenham","Conservative"
"Patrick Mercer","2005-05-24","Signed","Newark","Conservative"
"Simon Burns","2005-05-24","Signed","West Chelmsford","Conservative"
"Jonathan Djanogly","2005-05-24","Signed","Huntingdon","Conservative"
"Mark Field","2005-05-24","Signed","Cities of London and Westminster","Conservative"
"John Greenway","2005-05-24","Signed","Ryedale","Conservative"
"David Amess","2005-05-24","Signed","Southend West","Conservative"
"Mike Hancock","2005-05-24","Signed","Portsmouth South","Liberal Democrat"
"Tony Baldry","2005-05-24","Signed","Banbury","Conservative"
"Ann Winterton","2005-05-24","Signed","Congleton","Conservative"
"Peter Bone","2005-05-24","Signed","Wellingborough","Conservative"
"Nadine Dorries","2005-05-24","Signed","Mid Bedfordshire","Conservative"
"Michael Gove","2005-05-24","Signed","Surrey Heath","Conservative"
"Mark Harper","2005-05-24","Signed","Forest of Dean","Conservative"
"Anne Main","2005-05-24","Signed","St Albans","Conservative"
"Brooks Newmark","2005-05-24","Signed","Braintree","Conservative"
"Lee Scott","2005-05-24","Signed","Ilford North","Conservative"
"Jeremy Wright","2005-05-24","Signed","Rugby and Kenilworth","Conservative"
"Rob Wilson","2005-05-24","Signed","Reading East","Conservative"
"Derek Conway","2005-05-25","Signed","Old Bexley & Sidcup","Conservative"
"Nigel Dodds","2005-05-25","Signed","Belfast North","DUP"
"Malcolm Moss","2005-05-26","Signed","North East Cambridgeshire","Conservative"
"David Wilshire","2005-05-26","Signed","Spelthorne","Conservative"
"Humfrey Malins","2005-06-06","Signed","Woking","Conservative"
"Philip Davies","2005-06-06","Signed","Shipley","Conservative"
"David Jones","2005-06-06","Signed","Clwyd West","Conservative"
"Eric Pickles","2005-06-08","Signed","Brentwood and Ongar","Conservative"
"Oliver Heald","2005-06-09","Signed","North East Hertfordshire","Conservative"
"Anne McIntosh","2005-06-13","Signed","Vale of York","Conservative"
"Philip Hammond","2005-06-15","Signed","Runnymede and Weybridge","Conservative"
"Mark Pritchard","2005-06-15","Signed","The Wrekin","Conservative"
"Eleanor Laing","2005-06-16","Signed","Epping Forest","Conservative"
"Mark Prisk","2005-06-21","Signed","Hertford and Stortford","Conservative"
"Alistair Burt","2005-06-21","Signed","North East Bedfordshire","Conservative"
"Cheryl Gillan","2005-06-21","Signed","Chesham and Amersham","Conservative"
"Gregory Barker","2005-06-21","Signed","Bexhill and Battle","Conservative"
"Nigel Waterson","2005-06-21","Signed","Eastbourne","Conservative"
"John Whittingdale","2005-06-21","Signed","Maldon and East Chelmsford","Conservative"
"Stephen Crabb","2005-06-21","Signed","Preseli Pembrokeshire","Conservative"
"Mark Lancaster","2005-06-21","Signed","North East Milton Keynes","Conservative"
"Richard Shepherd","2005-06-22","Signed","Aldridge-Brownhills","Conservative"
"Caroline Spelman","2005-06-22","Signed","Meriden","Conservative"
"Michael Spicer","2005-06-22","Signed","West Worcestershire","Conservative"
"Andrew Murrison","2005-06-22","Signed","Westbury","Conservative"
"Robert Goodwill","2005-06-22","Signed","Scarborough and Whitby","Conservative"
"Henry Bellingham","2005-06-22","Signed","North West Norfolk","Conservative"
"Desmond Swayne","2005-06-22","Signed","New Forest West","Conservative"
"Peter Viggers","2005-06-22","Signed","Gosport","Conservative"
"David Burrowes","2005-06-22","Signed","Enfield, Southgate","Conservative"
"Stephen Hammond","2005-06-22","Signed","Wimbledon","Conservative"
"Greg Hands","2005-06-22","Signed","Hammersmith and Fulham","Conservative"
"Jeremy Hunt","2005-06-22","Signed","South West Surrey","Conservative"
"Shailesh Vara","2005-06-22","Signed","North West Cambridgeshire","Conservative"
"Andrew Pelling","2005-06-22","Signed","Croydon Central","Conservative"
"Bernard Jenkin","2005-06-23","Signed","North Essex","Conservative"
"Julian Brazier","2005-06-23","Signed","Canterbury","Conservative"
"Nigel Evans","2005-06-23","Signed","Ribble Valley","Conservative"
"Ann Widdecombe","2005-06-23","Signed","Maidstone and The Weald","Conservative"
"Adam Holloway","2005-06-23","Signed","Gravesham","Conservative"
"Peter Lilley","2005-06-27","Signed","Hitchin and Harpenden","Conservative"
"Stephen O'Brien","2005-06-27","Signed","Eddisbury","Conservative"
"Graham Brady","2005-06-27","Signed","Altrincham and Sale West","Conservative"
"David Davies","2005-06-27","Signed","Monmouth","Conservative"
"James Gray","2005-06-27","Signed","North Wiltshire","Conservative"
"James Brokenshire","2005-06-27","Signed","Hornchurch","Conservative"
"John Butterfill","2005-06-29","Signed","Bournemouth West","Conservative"
"Robert Walter","2005-06-29","Signed","North Dorset","Conservative"
"Hugo Swire","2005-06-30","Signed","East Devon","Conservative"
"David Gauke","2005-07-04","Signed","South West Hertfordshire","Conservative"
"Richard Ottaway","2005-07-06","Signed","Croydon South","Conservative"
"James Paice","2005-07-20","Signed","South East Cambridgeshire","Conservative"
"John Horam","2005-07-21","Signed","Orpington","Conservative"
"Christopher Fraser","2005-07-21","Signed","South West Norfolk","Conservative"
"John Gummer","2005-07-21","Signed","Suffolk Coastal","Conservative"
"David Mundell","2005-10-18","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
