"mp","date","type","constituency","party"
"Brian H Donohoe","2006-06-29","Proposed","Central Ayrshire","Labour"
"David Marshall","2006-06-29","Seconded","Glasgow East","Labour"
"Christopher Fraser","2006-06-29","Seconded","South West Norfolk","Conservative"
"Brian Jenkins","2006-06-29","Seconded","Tamworth","Labour"
"Bob Russell","2006-06-29","Seconded","Colchester","Liberal Democrat"
"Jim Cunningham","2006-06-29","Seconded","Coventry South","Labour"
"Lindsay Hoyle","2006-07-03","Signed","Chorley","Labour"
"Martin Caton","2006-07-03","Signed","Gower","Labour"
"Andrew Dismore","2006-07-03","Signed","Hendon","Labour"
"Jim Dobbin","2006-07-03","Signed","Heywood and Middleton","Labour"
"Graham Stringer","2006-07-04","Signed","Manchester, Blackley","Labour"
"Mike Hancock","2006-07-04","Signed","Portsmouth South","Liberal Democrat"
"Mark Durkan","2006-07-04","Signed","Foyle","Social Democratic and Labour Party"
"Derek Conway","2006-07-04","Signed","Old Bexley & Sidcup","Conservative"
"Janet Anderson","2006-07-05","Signed","Rossendale and Darwen","Labour"
"Bill Etherington","2006-07-06","Signed","Sunderland North","Labour"
"Rudi Vis","2006-07-06","Signed","Finchley and Golders Green","Labour"
"Jim Devine","2006-07-06","Signed","Livingston","Labour"
"Betty Williams","2006-07-10","Signed","Conwy","Labour"
"Ann Cryer","2006-07-11","Signed","Keighley","Labour"
"David Wilshire","2006-07-11","Signed","Spelthorne","Conservative"
"Alan Simpson","2006-07-13","Signed","Nottingham South","Labour"
"John Hemming","2006-07-13","Signed","Birmingham, Yardley","Liberal Democrat"
"Mark Oaten","2006-07-14","Signed","Winchester","Liberal Democrat"
"David Hamilton","2006-07-20","Signed","Midlothian","Labour"
"Tom Brake","2006-07-24","Signed","Carshalton and Wallington","Liberal Democrat"
