"mp","date","type","constituency","party"
"Michael Penning","2006-04-26","Proposed","Hemel Hempstead","Conservative"
"Steve Webb","2006-04-26","Seconded","Northavon","Liberal Democrat"
"Bob Russell","2006-04-26","Seconded","Colchester","Liberal Democrat"
"Nicholas Winterton","2006-04-27","Seconded","Macclesfield","Conservative"
"Jim Dobbin","2006-04-27","Seconded","Heywood and Middleton","Labour"
"Gregory Campbell","2006-04-27","Seconded","East Londonderry","DUP"
"Alan Simpson","2006-04-27","Signed","Nottingham South","Labour"
"Paul Holmes","2006-04-27","Signed","Chesterfield","Liberal Democrat"
"Derek Conway","2006-04-27","Signed","Old Bexley & Sidcup","Conservative"
"Jeffrey M Donaldson","2006-04-27","Signed","Lagan Valley","DUP"
"Andrew George","2006-04-27","Signed","St Ives","Liberal Democrat"
"Ann Winterton","2006-04-27","Signed","Congleton","Conservative"
"Richard Shepherd","2006-05-02","Signed","Aldridge-Brownhills","Conservative"
"Bob Spink","2006-05-02","Signed","Castle Point","Conservative"
"Robert Key","2006-05-02","Signed","Salisbury","Conservative"
"Jeremy Corbyn","2006-05-02","Signed","Islington North","Labour"
"Nigel Evans","2006-05-02","Signed","Ribble Valley","Conservative"
"Mike Hancock","2006-05-02","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2006-05-02","Signed","Worthing West","Conservative"
"Phil Willis","2006-05-02","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Sammy Wilson","2006-05-02","Signed","East Antrim","DUP"
"Adam Holloway","2006-05-02","Signed","Gravesham","Conservative"
"David Gauke","2006-05-02","Signed","South West Hertfordshire","Conservative"
"Stewart Jackson","2006-05-02","Signed","Peterborough","Conservative"
"Mark Lancaster","2006-05-02","Signed","North East Milton Keynes","Conservative"
"Lee Scott","2006-05-02","Signed","Ilford North","Conservative"
"John Pugh","2006-05-03","Signed","Southport","Liberal Democrat"
"David Simpson","2006-05-03","Signed","Upper Bann","DUP"
"Elfyn Llwyd","2006-05-03","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Richard Ottaway","2006-05-03","Signed","Croydon South","Conservative"
"Colin Breed","2006-05-03","Signed","South East Cornwall","Liberal Democrat"
"Vincent Cable","2006-05-03","Signed","Twickenham","Liberal Democrat"
"Edward Davey","2006-05-03","Signed","Kingston and Surbiton","Liberal Democrat"
"James Gray","2006-05-03","Signed","North Wiltshire","Conservative"
"David Amess","2006-05-03","Signed","Southend West","Conservative"
"Crispin Blunt","2006-05-03","Signed","Reigate","Conservative"
"Robert Wareing","2006-05-03","Signed","Liverpool, West Derby","Labour"
"David Wilshire","2006-05-03","Signed","Spelthorne","Conservative"
"Richard Younger-Ross","2006-05-03","Signed","Teignbridge","Liberal Democrat"
"Anne Milton","2006-05-03","Signed","Guildford","Conservative"
"Brooks Newmark","2006-05-03","Signed","Braintree","Conservative"
"David Heath","2006-05-04","Signed","Somerton & Frome","Liberal Democrat"
"Janet Dean","2006-05-04","Signed","Burton","Labour"
"John Maples","2006-05-08","Signed","Stratford-on-Avon","Conservative"
"John Butterfill","2006-05-08","Signed","Bournemouth West","Conservative"
"Robert Walter","2006-05-08","Signed","North Dorset","Conservative"
"Mark Hunter","2006-05-08","Signed","Cheadle","Liberal Democrat"
"David Burrowes","2006-05-09","Signed","Enfield, Southgate","Conservative"
"Tobias Ellwood","2006-05-09","Signed","Bournemouth East","Conservative"
"Greg Hands","2006-05-09","Signed","Hammersmith and Fulham","Conservative"
"Nick Hurd","2006-05-09","Signed","Ruislip - Northwood","Conservative"
"Stephen Williams","2006-05-09","Signed","Bristol West","Liberal Democrat"
"John Horam","2006-05-10","Signed","Orpington","Conservative"
"Grant Shapps","2006-05-10","Signed","Welwyn Hatfield","Conservative"
"Keith Simpson","2006-05-11","Signed","Mid Norfolk","Conservative"
"Kate Hoey","2006-05-11","Signed","Vauxhall","Labour"
"Simon Hughes","2006-05-11","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Julian Lewis","2006-05-11","Signed","New Forest East","Conservative"
"Humfrey Malins","2006-05-11","Signed","Woking","Conservative"
"Stephen Dorrell","2006-05-11","Signed","Charnwood","Conservative"
"Bill Etherington","2006-05-11","Signed","Sunderland North","Labour"
"Tim Yeo","2006-05-11","Signed","South Suffolk","Conservative"
"Edward Vaizey","2006-05-11","Signed","Wantage","Conservative"
"Jacqui Lait","2006-05-12","Signed","Beckenham","Conservative"
"Annette Brooke","2006-05-12","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Paul Burstow","2006-05-12","Signed","Sutton and Cheam","Liberal Democrat"
"John Bercow","2006-05-12","Signed","Buckingham","Conservative"
"Andrew Stunell","2006-05-12","Signed","Hazel Grove","Liberal Democrat"
"John Hemming","2006-05-12","Signed","Birmingham, Yardley","Liberal Democrat"
"Ian Gibson","2006-05-15","Signed","Norwich North","Labour"
"Sandra Gidley","2006-05-15","Signed","Romsey","Liberal Democrat"
"Robert Goodwill","2006-05-15","Signed","Scarborough and Whitby","Conservative"
"Albert Owen","2006-05-16","Signed","Ynys M","Labour"
"Don Foster","2006-05-16","Signed","Bath","Liberal Democrat"
"Maria Miller","2006-05-16","Signed","Basingstoke","Conservative"
"Anne Main","2006-05-16","Signed","St Albans","Conservative"
"Evan Harris","2006-05-17","Signed","Oxford West and Abingdon","Liberal Democrat"
"David Lidington","2006-05-18","Signed","Aylesbury","Conservative"
"Jonathan Djanogly","2006-05-22","Signed","Huntingdon","Conservative"
"Nigel Waterson","2006-05-22","Signed","Eastbourne","Conservative"
"Graham Stuart","2006-05-22","Signed","Beverley and Holderness","Conservative"
"Sarah Teather","2006-05-23","Signed","Brent East","Liberal Democrat"
"Susan Kramer","2006-05-23","Signed","Richmond Park","Liberal Democrat"
"Charles Walker","2006-05-23","Signed","Broxbourne","Conservative"
"Nigel Dodds","2006-05-24","Signed","Belfast North","DUP"
"Jeremy Browne","2006-05-24","Signed","Taunton","Liberal Democrat"
"Nick Harvey","2006-05-25","Signed","North Devon","Liberal Democrat"
"Danny Alexander","2006-05-25","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Joan Ruddock","2006-06-05","Signed","Lewisham, Deptford","Labour"
"George Galloway","2006-06-05","Signed","Bethnal Green and Bow","Respect"
"Brian Binley","2006-06-05","Signed","Northampton South","Conservative"
"Dan Rogerson","2006-06-05","Signed","North Cornwall","Liberal Democrat"
"Stephen Hammond","2006-06-07","Signed","Wimbledon","Conservative"
"Paul Rowen","2006-06-07","Signed","Rochdale","Liberal Democrat"
"Norman Lamb","2006-06-14","Signed","North Norfolk","Liberal Democrat"
"Tom Brake","2006-06-14","Signed","Carshalton and Wallington","Liberal Democrat"
"David Davies","2006-06-28","Signed","Monmouth","Conservative"
"Martin Horwood","2006-07-06","Signed","Cheltenham","Liberal Democrat"
"Robert Marshall-Andrews","2006-07-11","Signed","Medway","Labour"
"David Willetts","2006-07-13","Signed","Havant","Conservative"
"Jo Swinson","2006-07-25","Signed","East Dunbartonshire","Liberal Democrat"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
