"mp","date","type","constituency","party"
"Gordon Prentice","2005-11-08","Proposed","Pendle","Labour"
"Paul Flynn","2005-11-08","Seconded","Newport West","Labour"
"Derek Wyatt","2005-11-09","Seconded","Sittingbourne and Sheppey","Labour"
"Martin Caton","2005-11-09","Seconded","Gower","Labour"
"Rudi Vis","2005-11-09","Seconded","Finchley and Golders Green","Labour"
"Gregory Campbell","2005-11-09","Seconded","East Londonderry","DUP"
"David Taylor","2005-11-09","Signed","North West Leicestershire","Labour"
"Jeremy Corbyn","2005-11-10","Signed","Islington North","Labour"
"Angus MacNeil","2005-11-10","Signed","Na h-Eileanan an Iar","Scottish National Party"
"John Cummings","2005-11-10","Signed","Easington","Labour"
"Lynne Jones","2005-11-10","Signed","Birmingham, Selly Oak","Labour"
"Bob Spink","2005-11-10","Signed","Castle Point","Conservative"
"Alan Simpson","2005-11-10","Signed","Nottingham South","Labour"
"Iris Robinson","2005-11-10","Signed","Strangford","DUP"
"Adam Price","2005-11-11","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Bob Russell","2005-11-11","Signed","Colchester","Liberal Democrat"
"Kelvin Hopkins","2005-11-11","Signed","Luton North","Labour"
"Betty Williams","2005-11-11","Signed","Conwy","Labour"
"Pete Wishart","2005-11-14","Signed","Perth and North Perthshire","Scottish National Party"
"Elfyn Llwyd","2005-11-14","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Eric Illsley","2005-11-14","Signed","Barnsley Central","Labour"
"David Winnick","2005-11-14","Signed","Walsall North","Labour"
"Kate Hoey","2005-11-15","Signed","Vauxhall","Labour"
"William McCrea","2005-11-15","Signed","South Antrim","DUP"
"David Simpson","2005-11-16","Signed","Upper Bann","DUP"
"David Heyes","2005-11-16","Signed","Ashton-under-Lyne","Labour"
"Ann Cryer","2005-11-16","Signed","Keighley","Labour"
"Hywel Williams","2005-11-16","Signed","Caernarfon","Plaid Cymru"
"David Drew","2005-11-17","Signed","Stroud","Labour"
"Piara S Khabra","2005-11-21","Signed","Ealing, Southall","Labour"
"Bill Etherington","2005-11-22","Signed","Sunderland North","Labour"
"Robert Wareing","2005-11-22","Signed","Liverpool, West Derby","Labour"
"Greg Pope","2005-11-24","Signed","Hyndburn","Labour"
"Diane Abbott","2005-11-24","Signed","Hackney North and Stoke Newington","Labour"
"Angus Robertson","2005-11-28","Signed","Moray","Scottish National Party"
"Neil Gerrard","2005-11-28","Signed","Walthamstow","Labour"
"Tony Lloyd","2005-12-12","Signed","Manchester Central","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
