"mp","date","type","constituency","party"
"John McDonnell","2006-03-29","Proposed","Hayes and Harlington","Labour"
"Michael Connarty","2006-03-29","Seconded","Linlithgow and East Falkirk","Labour"
"Jon Cruddas","2006-03-29","Seconded","Dagenham","Labour"
"Julie Morgan","2006-03-29","Seconded","Cardiff North","Labour"
"Kelvin Hopkins","2006-03-29","Seconded","Luton North","Labour"
"Joan Humble","2006-03-29","Seconded","Blackpool North and Fleetwood","Labour"
"Mark Fisher","2006-03-29","Signed","Stoke-on-Trent Central","Labour"
"Betty Williams","2006-03-29","Signed","Conwy","Labour"
"Jon Trickett","2006-03-29","Signed","Hemsworth","Labour"
"David Taylor","2006-03-29","Signed","North West Leicestershire","Labour"
"Paul Flynn","2006-03-29","Signed","Newport West","Labour"
"David Drew","2006-03-29","Signed","Stroud","Labour"
"Jim Cousins","2006-03-29","Signed","Newcastle upon Tyne Central","Labour"
"Michael Clapham","2006-03-29","Signed","Barnsley West and Penistone","Labour"
"Austin Mitchell","2006-03-29","Signed","Great Grimsby","Labour"
"Chris McCafferty","2006-03-29","Signed","Calder Valley","Labour"
"Colin Burgon","2006-03-29","Signed","Elmet","Labour"
"Glenda Jackson","2006-03-29","Signed","Hampstead and Highgate","Labour"
"Kate Hoey","2006-03-29","Signed","Vauxhall","Labour"
"Alan Simpson","2006-03-29","Signed","Nottingham South","Labour"
"Clare Short","2006-03-29","Signed","Birmingham, Ladywood","Labour"
"Bob Russell","2006-03-29","Signed","Colchester","Liberal Democrat"
"Jim Dobbin","2006-03-30","Signed","Heywood and Middleton","Labour"
"Ian Gibson","2006-03-30","Signed","Norwich North","Labour"
"Mike Hancock","2006-03-30","Signed","Portsmouth South","Liberal Democrat"
"Desmond Turner","2006-03-30","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2006-03-30","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2006-03-30","Signed","Liverpool, West Derby","Labour"
"Michael Weir","2006-03-30","Signed","Angus","Scottish National Party"
"Derek Wyatt","2006-03-30","Signed","Sittingbourne and Sheppey","Labour"
"David Anderson","2006-03-30","Signed","Blaydon","Labour"
"Jim McGovern","2006-03-30","Signed","Dundee West","Labour"
"Jim Devine","2006-03-30","Signed","Livingston","Labour"
"Lindsay Hoyle","2006-03-30","Signed","Chorley","Labour"
"Janet Dean","2006-03-30","Signed","Burton","Labour"
"Gordon Prentice","2006-03-30","Signed","Pendle","Labour"
"John Pugh","2006-03-30","Signed","Southport","Liberal Democrat"
"Ken Purchase","2006-03-30","Signed","Wolverhampton North East","Labour"
"Dennis Skinner","2006-03-30","Signed","Bolsover","Labour"
"Elfyn Llwyd","2006-03-30","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alan Meale","2006-03-30","Signed","Mansfield","Labour"
"Martin Caton","2006-03-30","Signed","Gower","Labour"
"Jeremy Corbyn","2006-03-30","Signed","Islington North","Labour"
"Ann Cryer","2006-03-30","Signed","Keighley","Labour"
"John Cummings","2006-03-30","Signed","Easington","Labour"
"Andrew Dismore","2006-03-30","Signed","Hendon","Labour"
"Lynne Jones","2006-04-18","Signed","Birmingham, Selly Oak","Labour"
"Nia Griffith","2006-04-18","Signed","Llanelli","Labour"
"Joan Walley","2006-04-18","Signed","Stoke-on-Trent North","Labour"
"Diane Abbott","2006-04-18","Signed","Hackney North and Stoke Newington","Labour"
"Roger Godsiff","2006-04-18","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"George Galloway","2006-04-18","Signed","Bethnal Green and Bow","Respect"
"Bill Etherington","2006-04-18","Signed","Sunderland North","Labour"
"Rob Marris","2006-04-18","Signed","Wolverhampton South West","Labour"
"David Marshall","2006-04-18","Signed","Glasgow East","Labour"
"Gwyn Prosser","2006-04-18","Signed","Dover","Labour"
"Marsha Singh","2006-04-18","Signed","Bradford West","Labour"
"Andrew MacKinlay","2006-04-18","Signed","Thurrock","Labour"
"Stephen Hepburn","2006-04-18","Signed","Jarrow","Labour"
"Ronnie Campbell","2006-04-19","Signed","Blyth Valley","Labour"
"Hywel Williams","2006-04-19","Signed","Caernarfon","Plaid Cymru"
"Katy Clark","2006-04-20","Signed","North Ayrshire and Arran","Labour"
"Si","2006-04-20","Signed","Swansea East","Labour"
"Paul Truswell","2006-04-20","Signed","Pudsey","Labour"
"Neil Gerrard","2006-04-20","Signed","Walthamstow","Labour"
"Denis Murphy","2006-04-20","Signed","Wansbeck","Labour"
"Michael Meacher","2006-04-20","Signed","Oldham West and Royton","Labour"
"David Heyes","2006-04-20","Signed","Ashton-under-Lyne","Labour"
"Nick Harvey","2006-04-24","Signed","North Devon","Liberal Democrat"
"Harry Cohen","2006-04-24","Signed","Leyton and Wanstead","Labour"
"David Hamilton","2006-04-24","Signed","Midlothian","Labour"
"John Austin","2006-04-24","Signed","Erith and Thamesmead","Labour"
"Frank Cook","2006-04-25","Signed","Stockton North","Labour"
"John Smith","2006-04-27","Signed","Vale of Glamorgan","Labour"
"Dai Havard","2006-05-02","Signed","Merthyr Tydfil and Rhymney","Labour"
"Sharon Hodgson","2006-05-04","Signed","Gateshead East and Washington West","Labour"
"Sandra Osborne","2006-05-08","Signed","Ayr, Carrick and Cumnock","Labour"
"Eric Illsley","2006-05-10","Signed","Barnsley Central","Labour"
"Gavin Strang","2006-05-17","Signed","Edinburgh East","Labour"
"Linda Riordan","2006-05-24","Signed","Halifax","Labour"
"Mike Wood","2006-06-07","Signed","Batley and Spen","Labour"
"David Clelland","2006-06-12","Signed","Tyne Bridge","Labour"
"John Leech","2006-06-21","Signed","Manchester, Withington","Liberal Democrat"
"Mark Williams","2006-06-22","Signed","Ceredigion","Liberal Democrat"
"Eddie McGrady","2006-06-26","Signed","South Down","Social Democratic and Labour Party"
"Michael Jabez Foster","2006-06-27","Signed","Hastings and Rye","Labour"
"Mark Durkan","2006-06-27","Signed","Foyle","Social Democratic and Labour Party"
"Ian Paisley","2006-06-27","Signed","North Antrim","DUP"
"Joe Benton","2006-06-28","Signed","Bootle","Labour"
"Roger Berry","2006-06-28","Signed","Kingswood","Labour"
"Paul Rowen","2006-06-28","Signed","Rochdale","Liberal Democrat"
"David Winnick","2006-06-29","Signed","Walsall North","Labour"
"Mike Gapes","2006-07-03","Signed","Ilford South","Labour"
"Andrew George","2006-07-03","Signed","St Ives","Liberal Democrat"
"Mohammad Sarwar","2006-07-04","Signed","Glasgow Central","Labour"
"Frank Dobson","2006-07-05","Signed","Holborn and St Pancras","Labour"
"Richard Younger-Ross","2006-10-09","Signed","Teignbridge","Liberal Democrat"
"Peter Law","","Withdrawn","",""
