"mp","date","type","constituency","party"
"Angus MacNeil","2006-05-15","Proposed","Na h-Eileanan an Iar","Scottish National Party"
"Peter Bottomley","2006-05-16","Seconded","Worthing West","Conservative"
"Michael Weir","2006-05-16","Seconded","Angus","Scottish National Party"
"Ann Cryer","2006-05-16","Seconded","Keighley","Labour"
"Gregory Campbell","2006-05-16","Seconded","East Londonderry","DUP"
"Alex Salmond","2006-05-16","Seconded","Banff and Buchan","Scottish National Party"
"Elfyn Llwyd","2006-05-16","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Hywel Williams","2006-05-16","Signed","Caernarfon","Plaid Cymru"
"Pete Wishart","2006-05-16","Signed","Perth and North Perthshire","Scottish National Party"
"Charles Walker","2006-05-16","Signed","Broxbourne","Conservative"
"Robert Wareing","2006-05-17","Signed","Liverpool, West Derby","Labour"
"Stewart Hosie","2006-05-17","Signed","Dundee East","Scottish National Party"
"Martin Caton","2006-05-17","Signed","Gower","Labour"
"Alan Meale","2006-05-17","Signed","Mansfield","Labour"
"Iris Robinson","2006-05-17","Signed","Strangford","DUP"
"Angus Robertson","2006-05-17","Signed","Moray","Scottish National Party"
"William McCrea","2006-05-18","Signed","South Antrim","DUP"
"Nigel Evans","2006-05-18","Signed","Ribble Valley","Conservative"
"Sammy Wilson","2006-05-18","Signed","East Antrim","DUP"
"Derek Conway","2006-05-23","Signed","Old Bexley & Sidcup","Conservative"
"John McDonnell","2006-05-24","Signed","Hayes and Harlington","Labour"
"Nigel Dodds","2006-05-24","Signed","Belfast North","DUP"
"David Hamilton","2006-05-24","Signed","Midlothian","Labour"
"Rudi Vis","2006-05-24","Signed","Finchley and Golders Green","Labour"
"Greg Pope","2006-05-25","Signed","Hyndburn","Labour"
"John Hemming","2006-05-25","Signed","Birmingham, Yardley","Liberal Democrat"
"Bill Etherington","2006-06-05","Signed","Sunderland North","Labour"
"Alan Simpson","2006-06-08","Signed","Nottingham South","Labour"
"David Simpson","2006-06-20","Signed","Upper Bann","DUP"
