"mp","date","type","constituency","party"
"Julian Brazier","2006-03-27","Proposed","Canterbury","Conservative"
"Chris Grayling","2006-03-27","Seconded","Epsom and Ewell","Conservative"
"Diane Abbott","2006-03-27","Seconded","Hackney North and Stoke Newington","Labour"
"Tim Loughton","2006-03-27","Seconded","East Worthing and Shoreham","Conservative"
"Gwyn Prosser","2006-03-27","Seconded","Dover","Labour"
"Bob Russell","2006-03-27","Seconded","Colchester","Liberal Democrat"
"Mike Hancock","2006-03-28","Signed","Portsmouth South","Liberal Democrat"
"Ann Winterton","2006-03-28","Signed","Congleton","Conservative"
"Robert Wareing","2006-03-28","Signed","Liverpool, West Derby","Labour"
"David Taylor","2006-03-28","Signed","North West Leicestershire","Labour"
"Peter Bottomley","2006-03-28","Signed","Worthing West","Conservative"
"Andrew George","2006-03-28","Signed","St Ives","Liberal Democrat"
"Mark Durkan","2006-03-28","Signed","Foyle","Social Democratic and Labour Party"
"Ann Cryer","2006-03-28","Signed","Keighley","Labour"
"John Cummings","2006-03-28","Signed","Easington","Labour"
"Gregory Campbell","2006-03-28","Signed","East Londonderry","DUP"
"Albert Owen","2006-03-28","Signed","Ynys M","Labour"
"Lynne Jones","2006-03-28","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2006-03-28","Signed","Bolton South East","Labour"
"Bob Spink","2006-03-28","Signed","Castle Point","Conservative"
"David Drew","2006-03-29","Signed","Stroud","Labour"
"Nigel Evans","2006-03-29","Signed","Ribble Valley","Conservative"
"Paul Flynn","2006-03-29","Signed","Newport West","Labour"
"Rudi Vis","2006-03-29","Signed","Finchley and Golders Green","Labour"
"Michael Weir","2006-03-29","Signed","Angus","Scottish National Party"
"Derek Wyatt","2006-03-29","Signed","Sittingbourne and Sheppey","Labour"
"Stephen Hammond","2006-03-29","Signed","Wimbledon","Conservative"
"Stephen Williams","2006-03-29","Signed","Bristol West","Liberal Democrat"
"Jim Devine","2006-03-29","Signed","Livingston","Labour"
"William McCrea","2006-03-29","Signed","South Antrim","DUP"
"Jeremy Corbyn","2006-03-29","Signed","Islington North","Labour"
"Colin Breed","2006-03-29","Signed","South East Cornwall","Liberal Democrat"
"Ken Purchase","2006-03-29","Signed","Wolverhampton North East","Labour"
"Elfyn Llwyd","2006-03-29","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Julian Lewis","2006-03-29","Signed","New Forest East","Conservative"
"Lindsay Hoyle","2006-03-29","Signed","Chorley","Labour"
"Gerald Howarth","2006-03-29","Signed","Aldershot","Conservative"
"David Simpson","2006-03-29","Signed","Upper Bann","DUP"
"Andrew Dismore","2006-03-29","Signed","Hendon","Labour"
"Alan Meale","2006-03-30","Signed","Mansfield","Labour"
"Betty Williams","2006-03-30","Signed","Conwy","Labour"
"Jeffrey M Donaldson","2006-03-30","Signed","Lagan Valley","DUP"
"Chris Bryant","2006-03-30","Signed","Rhondda","Labour"
"Peter Luff","2006-03-30","Signed","Mid Worcestershire","Conservative"
"John Pugh","2006-03-30","Signed","Southport","Liberal Democrat"
"Michael Penning","2006-04-18","Signed","Hemel Hempstead","Conservative"
"Michael Gove","2006-04-18","Signed","Surrey Heath","Conservative"
"James Duddridge","2006-04-18","Signed","Rochford and Southend East","Conservative"
"Lady Hermon","2006-04-18","Signed","North Down","UUP"
"Adam Holloway","2006-04-18","Signed","Gravesham","Conservative"
"Sammy Wilson","2006-04-18","Signed","East Antrim","DUP"
"Andrew Stunell","2006-04-18","Signed","Hazel Grove","Liberal Democrat"
"Michael Ancram","2006-04-18","Signed","Devizes","Conservative"
"Derek Conway","2006-04-18","Signed","Old Bexley & Sidcup","Conservative"
"Alistair Burt","2006-04-18","Signed","North East Bedfordshire","Conservative"
"John Horam","2006-04-18","Signed","Orpington","Conservative"
"Stephen Hepburn","2006-04-18","Signed","Jarrow","Labour"
"Alan Simpson","2006-04-18","Signed","Nottingham South","Labour"
"John Randall","2006-04-18","Signed","Uxbridge","Conservative"
"Bill Etherington","2006-04-18","Signed","Sunderland North","Labour"
"David Amess","2006-04-19","Signed","Southend West","Conservative"
"Mark Hunter","2006-04-19","Signed","Cheadle","Liberal Democrat"
"Ronnie Campbell","2006-04-19","Signed","Blyth Valley","Labour"
"David Mundell","2006-04-19","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Joan Humble","2006-04-19","Signed","Blackpool North and Fleetwood","Labour"
"Oliver Heald","2006-04-19","Signed","North East Hertfordshire","Conservative"
"Andrew Rosindell","2006-04-19","Signed","Romford","Conservative"
"Greg Pope","2006-04-20","Signed","Hyndburn","Labour"
"Brian Jenkins","2006-04-20","Signed","Tamworth","Labour"
"Paul Keetch","2006-04-20","Signed","Hereford","Liberal Democrat"
"Anne McIntosh","2006-04-20","Signed","Vale of York","Conservative"
"Christopher Fraser","2006-04-20","Signed","South West Norfolk","Conservative"
"Cheryl Gillan","2006-04-20","Signed","Chesham and Amersham","Conservative"
"Angela Watkinson","2006-04-20","Signed","Upminster","Conservative"
"Alasdair McDonnell","2006-04-24","Signed","Belfast South","Social Democratic and Labour Party"
"Ben Wallace","2006-04-24","Signed","Lancaster and Wyre","Conservative"
"David Hamilton","2006-04-24","Signed","Midlothian","Labour"
"Julie Morgan","2006-04-24","Signed","Cardiff North","Labour"
"Nigel Dodds","2006-04-24","Signed","Belfast North","DUP"
"Roger Williams","2006-04-25","Signed","Brecon and Radnorshire","Liberal Democrat"
"David Crausby","2006-04-27","Signed","Bolton North East","Labour"
"John Hemming","2006-04-27","Signed","Birmingham, Yardley","Liberal Democrat"
"Malcolm Moss","2006-05-09","Signed","North East Cambridgeshire","Conservative"
"Andrew Murrison","2006-05-09","Signed","Westbury","Conservative"
"Andrew Selous","2006-05-10","Signed","South West Bedfordshire","Conservative"
"Edward O'Hara","2006-05-10","Signed","Knowsley South","Labour"
"John Gummer","2006-05-10","Signed","Suffolk Coastal","Conservative"
"Eleanor Laing","2006-05-12","Signed","Epping Forest","Conservative"
"Lee Scott","2006-05-15","Signed","Ilford North","Conservative"
"James Brokenshire","2006-05-23","Signed","Hornchurch","Conservative"
"Patrick Mercer","2006-05-24","Signed","Newark","Conservative"
"Hugo Swire","2006-05-25","Signed","East Devon","Conservative"
"Peter Viggers","2006-06-14","Signed","Gosport","Conservative"
"Charles Hendry","2006-06-15","Signed","Wealden","Conservative"
"Oliver Letwin","2006-06-22","Signed","West Dorset","Conservative"
"Laura Moffatt","2006-06-29","Signed","Crawley","Labour"
"Bill Wiggin","2006-07-13","Signed","Leominster","Conservative"
