"mp","date","type","constituency","party"
"Alan Reid","2006-01-19","Proposed","Argyll and Bute","Liberal Democrat"
"Danny Alexander","2006-01-19","Seconded","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"David Laws","2006-01-19","Seconded","Yeovil","Liberal Democrat"
"Robert Smith","2006-01-19","Seconded","West Aberdeenshire and Kincardine","Liberal Democrat"
"Andrew George","2006-01-19","Seconded","St Ives","Liberal Democrat"
"David Heath","2006-01-19","Seconded","Somerton & Frome","Liberal Democrat"
"Mike Hancock","2006-01-19","Signed","Portsmouth South","Liberal Democrat"
"Jennifer Willott","2006-01-19","Signed","Cardiff Central","Liberal Democrat"
"Stephen Williams","2006-01-19","Signed","Bristol West","Liberal Democrat"
"Jo Swinson","2006-01-19","Signed","East Dunbartonshire","Liberal Democrat"
"David Howarth","2006-01-19","Signed","Cambridge","Liberal Democrat"
"John Thurso","2006-01-19","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Matthew Taylor","2006-01-19","Signed","Truro and St Austell","Liberal Democrat"
"Andrew Stunell","2006-01-19","Signed","Hazel Grove","Liberal Democrat"
"John Barrett","2006-01-19","Signed","Edinburgh West","Liberal Democrat"
"Norman Baker","2006-01-19","Signed","Lewes","Liberal Democrat"
"Don Foster","2006-01-19","Signed","Bath","Liberal Democrat"
"Edward Davey","2006-01-19","Signed","Kingston and Surbiton","Liberal Democrat"
"Colin Breed","2006-01-19","Signed","South East Cornwall","Liberal Democrat"
"Michael Moore","2006-01-19","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Paul Holmes","2006-01-19","Signed","Chesterfield","Liberal Democrat"
"Nick Harvey","2006-01-19","Signed","North Devon","Liberal Democrat"
"Bob Russell","2006-01-19","Signed","Colchester","Liberal Democrat"
"Martin Caton","2006-01-20","Signed","Gower","Labour"
"Michael Weir","2006-01-20","Signed","Angus","Scottish National Party"
"Peter Bottomley","2006-01-20","Signed","Worthing West","Conservative"
"Jeremy Corbyn","2006-01-20","Signed","Islington North","Labour"
"Mark Durkan","2006-01-20","Signed","Foyle","Social Democratic and Labour Party"
"Bob Spink","2006-01-23","Signed","Castle Point","Conservative"
"Lindsay Hoyle","2006-01-23","Signed","Chorley","Labour"
"Lynne Jones","2006-01-23","Signed","Birmingham, Selly Oak","Labour"
"Ann Cryer","2006-01-23","Signed","Keighley","Labour"
"David Taylor","2006-01-23","Signed","North West Leicestershire","Labour"
"Angus MacNeil","2006-01-23","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Joe Benton","2006-01-24","Signed","Bootle","Labour"
"Mark Williams","2006-01-24","Signed","Ceredigion","Liberal Democrat"
"John Cummings","2006-01-24","Signed","Easington","Labour"
"William McCrea","2006-01-24","Signed","South Antrim","DUP"
"Kelvin Hopkins","2006-01-25","Signed","Luton North","Labour"
"Gregory Campbell","2006-01-25","Signed","East Londonderry","DUP"
"Phil Willis","2006-01-25","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Vincent Cable","2006-01-26","Signed","Twickenham","Liberal Democrat"
"Roger Williams","2006-01-26","Signed","Brecon and Radnorshire","Liberal Democrat"
"Stewart Hosie","2006-01-26","Signed","Dundee East","Scottish National Party"
"John Leech","2006-01-26","Signed","Manchester, Withington","Liberal Democrat"
"Kate Hoey","2006-01-30","Signed","Vauxhall","Labour"
"Dan Rogerson","2006-01-30","Signed","North Cornwall","Liberal Democrat"
"Betty Williams","2006-01-30","Signed","Conwy","Labour"
"Lady Hermon","2006-01-31","Signed","North Down","UUP"
"Tim Farron","2006-01-31","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Sharon Hodgson","2006-01-31","Signed","Gateshead East and Washington West","Labour"
"Brian Jenkins","2006-01-31","Signed","Tamworth","Labour"
"Nigel Dodds","2006-01-31","Signed","Belfast North","DUP"
"John Pugh","2006-02-01","Signed","Southport","Liberal Democrat"
"Robert Goodwill","2006-02-06","Signed","Scarborough and Whitby","Conservative"
"Annette Brooke","2006-02-07","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Norman Lamb","2006-02-08","Signed","North Norfolk","Liberal Democrat"
"Christopher Huhne","2006-02-09","Signed","Eastleigh","Liberal Democrat"
"John Hemming","2006-02-09","Signed","Birmingham, Yardley","Liberal Democrat"
"Nicholas Clegg","2006-02-13","Signed","Sheffield, Hallam","Liberal Democrat"
"Julia Goldsworthy","2006-02-13","Signed","Falmouth and Camborne","Liberal Democrat"
"Lynne Featherstone","2006-02-13","Signed","Hornsey and Wood Green","Liberal Democrat"
"George Galloway","2006-02-13","Signed","Bethnal Green and Bow","Respect"
"Eric Illsley","2006-02-13","Signed","Barnsley Central","Labour"
"Lorely Burt","2006-02-14","Signed","Solihull","Liberal Democrat"
"Evan Harris","2006-02-15","Signed","Oxford West and Abingdon","Liberal Democrat"
"Jon Trickett","2006-02-15","Signed","Hemsworth","Labour"
"Martin Horwood","2006-02-16","Signed","Cheltenham","Liberal Democrat"
"Alan Beith","2006-02-16","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Albert Owen","2006-02-16","Signed","Ynys M","Labour"
"Paul Keetch","2006-02-27","Signed","Hereford","Liberal Democrat"
"Lembit ","2006-02-27","Signed","Montgomeryshire","Liberal Democrat"
"Richard Younger-Ross","2006-02-28","Signed","Teignbridge","Liberal Democrat"
"Peter Luff","2006-03-02","Signed","Mid Worcestershire","Conservative"
"Mike Wood","2006-03-06","Signed","Batley and Spen","Labour"
"Jeremy Browne","2006-03-09","Signed","Taunton","Liberal Democrat"
"Greg Mulholland","2006-03-09","Signed","Leeds North West","Liberal Democrat"
"Jessica Morden","2006-03-14","Signed","Newport East","Labour"
"Willie Rennie","2006-03-14","Signed","Dunfermline and West Fife","Liberal Democrat"
"Susan Kramer","2006-03-15","Signed","Richmond Park","Liberal Democrat"
"Richard Taylor","2006-03-20","Signed","Wyre Forest","Independent"
"Diane Abbott","2006-03-30","Signed","Hackney North and Stoke Newington","Labour"
"Doug Naysmith","2006-04-18","Signed","Bristol North West","Labour"
"Roger Berry","2006-04-18","Signed","Kingswood","Labour"
"Steve Webb","2006-05-02","Signed","Northavon","Liberal Democrat"
"Joan Walley","2006-05-11","Signed","Stoke-on-Trent North","Labour"
"Eddie McGrady","2006-05-12","Signed","South Down","Social Democratic and Labour Party"
"Tim Yeo","2006-05-24","Signed","South Suffolk","Conservative"
"Michael Ancram","2006-10-09","Signed","Devizes","Conservative"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
