"mp","date","type","constituency","party"
"Alan Duncan","2005-05-17","Proposed","Rutland and Melton","Conservative"
"Damian Green","2005-05-17","Seconded","Ashford","Conservative"
"Hugo Swire","2005-05-17","Seconded","East Devon","Conservative"
"Stephen O'Brien","2005-05-17","Seconded","Eddisbury","Conservative"
"Tim Loughton","2005-05-18","Seconded","East Worthing and Shoreham","Conservative"
"Nick Harvey","2005-05-18","Seconded","North Devon","Liberal Democrat"
"Peter Luff","2005-05-18","Signed","Mid Worcestershire","Conservative"
"Nicholas Winterton","2005-05-18","Signed","Macclesfield","Conservative"
"Ann Winterton","2005-05-18","Signed","Congleton","Conservative"
"James Gray","2005-05-18","Signed","North Wiltshire","Conservative"
"Derek Conway","2005-05-18","Signed","Old Bexley & Sidcup","Conservative"
"Simon Burns","2005-05-18","Signed","West Chelmsford","Conservative"
"Malcolm Moss","2005-05-18","Signed","North East Cambridgeshire","Conservative"
"Greg Knight","2005-05-18","Signed","East Yorkshire","Conservative"
"Gerald Howarth","2005-05-18","Signed","Aldershot","Conservative"
"Iris Robinson","2005-05-18","Signed","Strangford","DUP"
"Michael Penning","2005-05-19","Signed","Hemel Hempstead","Conservative"
"John Whittingdale","2005-05-19","Signed","Maldon and East Chelmsford","Conservative"
"Peter Atkinson","2005-05-19","Signed","Hexham","Conservative"
"Mark Prisk","2005-05-19","Signed","Hertford and Stortford","Conservative"
"Bob Spink","2005-05-23","Signed","Castle Point","Conservative"
"Michael Fabricant","2005-05-23","Signed","Lichfield","Conservative"
"Edward Garnier","2005-05-23","Signed","Harborough","Conservative"
"David Amess","2005-05-23","Signed","Southend West","Conservative"
"Tony Baldry","2005-05-23","Signed","Banbury","Conservative"
"Edward Vaizey","2005-05-23","Signed","Wantage","Conservative"
"Oliver Heald","2005-05-24","Signed","North East Hertfordshire","Conservative"
"Philip Dunne","2005-05-24","Signed","Ludlow","Conservative"
"Gregory Campbell","2005-05-24","Signed","East Londonderry","DUP"
"Jacqui Lait","2005-05-24","Signed","Beckenham","Conservative"
"Eric Pickles","2005-05-24","Signed","Brentwood and Ongar","Conservative"
"Eleanor Laing","2005-05-25","Signed","Epping Forest","Conservative"
"Elfyn Llwyd","2005-05-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Roger Godsiff","2005-05-25","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Vincent Cable","2005-05-26","Signed","Twickenham","Liberal Democrat"
"Cheryl Gillan","2005-05-26","Signed","Chesham and Amersham","Conservative"
"David Wilshire","2005-05-26","Signed","Spelthorne","Conservative"
"Tim Yeo","2005-05-26","Signed","South Suffolk","Conservative"
"Julie Kirkbride","2005-05-26","Signed","Bromsgrove","Conservative"
"David Maclean","2005-05-26","Signed","Penrith and The Border","Conservative"
"Anne McIntosh","2005-05-26","Signed","Vale of York","Conservative"
"Caroline Spelman","2005-05-26","Signed","Meriden","Conservative"
"Charles Hendry","2005-05-26","Signed","Wealden","Conservative"
"Eric Illsley","2005-05-26","Signed","Barnsley Central","Labour"
"Andrew Rosindell","2005-06-06","Signed","Romford","Conservative"
"Julian Lewis","2005-06-06","Signed","New Forest East","Conservative"
"Humfrey Malins","2005-06-06","Signed","Woking","Conservative"
"Mark Francois","2005-06-06","Signed","Rayleigh","Conservative"
"Angela Watkinson","2005-06-06","Signed","Upminster","Conservative"
"Philip Davies","2005-06-07","Signed","Shipley","Conservative"
"Anne Main","2005-06-08","Signed","St Albans","Conservative"
"Alan Simpson","2005-06-09","Signed","Nottingham South","Labour"
"John Baron","2005-06-09","Signed","Billericay","Conservative"
"Patrick Mercer","2005-06-13","Signed","Newark","Conservative"
"Philip Hammond","2005-06-15","Signed","Runnymede and Weybridge","Conservative"
"Nick Hurd","2005-06-21","Signed","Ruislip - Northwood","Conservative"
"Andrew Murrison","2005-06-22","Signed","Westbury","Conservative"
"Henry Bellingham","2005-07-14","Signed","North West Norfolk","Conservative"
"Bill Wiggin","2005-07-19","Signed","Leominster","Conservative"
"James Paice","2005-07-20","Signed","South East Cambridgeshire","Conservative"
"James Brokenshire","2005-07-20","Signed","Hornchurch","Conservative"
"Mark Harper","2005-07-20","Signed","Forest of Dean","Conservative"
"Christopher Fraser","2005-07-21","Signed","South West Norfolk","Conservative"
"Jeremy Wright","2005-07-21","Signed","Rugby and Kenilworth","Conservative"
"James Duddridge","2005-07-21","Signed","Rochford and Southend East","Conservative"
"Adam Holloway","2005-07-21","Signed","Gravesham","Conservative"
"John Horam","2005-07-21","Signed","Orpington","Conservative"
"John Hayes","2005-07-21","Signed","South Holland and The Deepings","Conservative"
"Andrew Selous","2005-07-21","Signed","South West Bedfordshire","Conservative"
"David Jones","2005-10-10","Signed","Clwyd West","Conservative"
"Sammy Wilson","2005-10-14","Signed","East Antrim","DUP"
"David Mundell","2005-10-18","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Julian Brazier","2005-11-03","Signed","Canterbury","Conservative"
"Lee Scott","2006-01-12","Signed","Ilford North","Conservative"
