"mp","date","type","constituency","party"
"James Paice","2005-05-17","Proposed","South East Cambridgeshire","Conservative"
"Oliver Letwin","2005-05-17","Seconded","West Dorset","Conservative"
"Owen Paterson","2005-05-17","Seconded","North Shropshire","Conservative"
"Bill Wiggin","2005-05-17","Seconded","Leominster","Conservative"
"Peter Atkinson","2005-05-17","Seconded","Hexham","Conservative"
"John Randall","2005-05-17","Seconded","Uxbridge","Conservative"
"Peter Luff","2005-05-18","Signed","Mid Worcestershire","Conservative"
"Ann Winterton","2005-05-18","Signed","Congleton","Conservative"
"Rudi Vis","2005-05-18","Signed","Finchley and Golders Green","Labour"
"Peter Bottomley","2005-05-18","Signed","Worthing West","Conservative"
"James Gray","2005-05-18","Signed","North Wiltshire","Conservative"
"Derek Conway","2005-05-18","Signed","Old Bexley & Sidcup","Conservative"
"Malcolm Moss","2005-05-18","Signed","North East Cambridgeshire","Conservative"
"Tim Loughton","2005-05-18","Signed","East Worthing and Shoreham","Conservative"
"Robert Key","2005-05-18","Signed","Salisbury","Conservative"
"Paul Holmes","2005-05-18","Signed","Chesterfield","Liberal Democrat"
"Michael Penning","2005-05-19","Signed","Hemel Hempstead","Conservative"
"Nicholas Winterton","2005-05-19","Signed","Macclesfield","Conservative"
"Andrew Dismore","2005-05-19","Signed","Hendon","Labour"
"Stephen O'Brien","2005-05-19","Signed","Eddisbury","Conservative"
"Bob Spink","2005-05-23","Signed","Castle Point","Conservative"
"Ann Cryer","2005-05-23","Signed","Keighley","Labour"
"Michael Fabricant","2005-05-23","Signed","Lichfield","Conservative"
"Edward Garnier","2005-05-23","Signed","Harborough","Conservative"
"David Amess","2005-05-23","Signed","Southend West","Conservative"
"Desmond Swayne","2005-05-23","Signed","New Forest West","Conservative"
"Edward Vaizey","2005-05-23","Signed","Wantage","Conservative"
"Eric Pickles","2005-05-24","Signed","Brentwood and Ongar","Conservative"
"Philip Dunne","2005-05-24","Signed","Ludlow","Conservative"
"Roger Williams","2005-05-24","Signed","Brecon and Radnorshire","Liberal Democrat"
"Tony Baldry","2005-05-24","Signed","Banbury","Conservative"
"Oliver Heald","2005-05-24","Signed","North East Hertfordshire","Conservative"
"Eleanor Laing","2005-05-25","Signed","Epping Forest","Conservative"
"Elfyn Llwyd","2005-05-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Christopher Fraser","2005-05-26","Signed","South West Norfolk","Conservative"
"Cheryl Gillan","2005-05-26","Signed","Chesham and Amersham","Conservative"
"David Wilshire","2005-05-26","Signed","Spelthorne","Conservative"
"Tim Yeo","2005-05-26","Signed","South Suffolk","Conservative"
"Caroline Spelman","2005-05-26","Signed","Meriden","Conservative"
"David Maclean","2005-05-26","Signed","Penrith and The Border","Conservative"
"Julie Kirkbride","2005-05-26","Signed","Bromsgrove","Conservative"
"Charles Hendry","2005-05-26","Signed","Wealden","Conservative"
"Anne McIntosh","2005-05-26","Signed","Vale of York","Conservative"
"Andrew Rosindell","2005-06-06","Signed","Romford","Conservative"
"Humfrey Malins","2005-06-06","Signed","Woking","Conservative"
"Angela Watkinson","2005-06-06","Signed","Upminster","Conservative"
"Patrick Mercer","2005-06-13","Signed","Newark","Conservative"
"Philip Hammond","2005-06-15","Signed","Runnymede and Weybridge","Conservative"
"Michael Gove","2005-06-15","Signed","Surrey Heath","Conservative"
"Mark Pritchard","2005-06-15","Signed","The Wrekin","Conservative"
"Andrew Murrison","2005-06-22","Signed","Westbury","Conservative"
"Anne Main","2005-06-23","Signed","St Albans","Conservative"
"Hugo Swire","2005-06-30","Signed","East Devon","Conservative"
"Henry Bellingham","2005-07-14","Signed","North West Norfolk","Conservative"
"Julian Lewis","2005-07-19","Signed","New Forest East","Conservative"
"James Brokenshire","2005-07-20","Signed","Hornchurch","Conservative"
"Mark Harper","2005-07-20","Signed","Forest of Dean","Conservative"
"Andrew Selous","2005-07-21","Signed","South West Bedfordshire","Conservative"
"John Hayes","2005-07-21","Signed","South Holland and The Deepings","Conservative"
"John Horam","2005-07-21","Signed","Orpington","Conservative"
"Theresa May","2005-07-21","Signed","Maidenhead","Conservative"
"Adam Holloway","2005-07-21","Signed","Gravesham","Conservative"
"James Duddridge","2005-07-21","Signed","Rochford and Southend East","Conservative"
"Jeremy Wright","2005-07-21","Signed","Rugby and Kenilworth","Conservative"
"David Mundell","2005-10-18","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Julian Brazier","2005-11-03","Signed","Canterbury","Conservative"
"Andrew Pelling","2006-01-09","Signed","Croydon Central","Conservative"
"Malcolm Rifkind","2006-05-25","Signed","Kensington and Chelsea","Conservative"
"Mike Hancock","","Withdrawn","",""
