"mp","date","type","constituency","party"
"Jim Devine","2006-10-17","Proposed","Livingston","Labour"
"Jeff Ennis","2006-10-17","Seconded","Barnsley East and Mexborough","Labour"
"Gordon Banks","2006-10-17","Seconded","Ochil and South Perthshire","Labour"
"Kerry McCarthy","2006-10-17","Seconded","Bristol East","Labour"
"Katy Clark","2006-10-17","Seconded","North Ayrshire and Arran","Labour"
"Jim McGovern","2006-10-17","Seconded","Dundee West","Labour"
"David Taylor","2006-10-17","Signed","North West Leicestershire","Labour"
"David Winnick","2006-10-17","Signed","Walsall North","Labour"
"Jim Cunningham","2006-10-17","Signed","Coventry South","Labour"
"Ian Lucas","2006-10-17","Signed","Wrexham","Labour"
"Alan Simpson","2006-10-17","Signed","Nottingham South","Labour"
"Elfyn Llwyd","2006-10-18","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Robert Wareing","2006-10-18","Signed","Liverpool, West Derby","Labour"
"Rudi Vis","2006-10-18","Signed","Finchley and Golders Green","Labour"
"Peter Bottomley","2006-10-18","Signed","Worthing West","Conservative"
"Hywel Francis","2006-10-18","Signed","Aberavon","Labour"
"Jim Dobbin","2006-10-18","Signed","Heywood and Middleton","Labour"
"Andrew Dismore","2006-10-18","Signed","Hendon","Labour"
"Jeremy Corbyn","2006-10-18","Signed","Islington North","Labour"
"Gregory Campbell","2006-10-18","Signed","East Londonderry","DUP"
"Alan Meale","2006-10-18","Signed","Mansfield","Labour"
"Chris McCafferty","2006-10-18","Signed","Calder Valley","Labour"
"Khalid Mahmood","2006-10-18","Signed","Birmingham, Perry Barr","Labour"
"David Lepper","2006-10-18","Signed","Brighton, Pavilion","Labour"
"Mark Lazarowicz","2006-10-18","Signed","Edinburgh North and Leith","Labour"
"Lindsay Hoyle","2006-10-18","Signed","Chorley","Labour"
"Bob Spink","2006-10-18","Signed","Castle Point","Conservative"
"Kelvin Hopkins","2006-10-19","Signed","Luton North","Labour"
"John Hemming","2006-10-19","Signed","Birmingham, Yardley","Liberal Democrat"
"Nigel Evans","2006-10-19","Signed","Ribble Valley","Conservative"
"Lynne Jones","2006-10-19","Signed","Birmingham, Selly Oak","Labour"
"John Pugh","2006-10-19","Signed","Southport","Liberal Democrat"
"Martin Caton","2006-10-19","Signed","Gower","Labour"
"Ann Cryer","2006-10-20","Signed","Keighley","Labour"
"Willie Rennie","2006-10-20","Signed","Dunfermline and West Fife","Liberal Democrat"
"Stephen Hepburn","2006-10-23","Signed","Jarrow","Labour"
"Janet Anderson","2006-10-23","Signed","Rossendale and Darwen","Labour"
"Betty Williams","2006-10-23","Signed","Conwy","Labour"
"Sammy Wilson","2006-10-23","Signed","East Antrim","DUP"
"Derek Wyatt","2006-10-23","Signed","Sittingbourne and Sheppey","Labour"
"Ian Austin","2006-10-23","Signed","Dudley North","Labour"
"David Hamilton","2006-10-24","Signed","Midlothian","Labour"
"David Anderson","2006-10-24","Signed","Blaydon","Labour"
"Hywel Williams","2006-10-24","Signed","Caernarfon","Plaid Cymru"
"Bill Etherington","2006-10-24","Signed","Sunderland North","Labour"
"Brian Jenkins","2006-10-24","Signed","Tamworth","Labour"
"William McCrea","2006-10-25","Signed","South Antrim","DUP"
"Derek Conway","2006-10-25","Signed","Old Bexley & Sidcup","Conservative"
"Greg Pope","2006-10-26","Signed","Hyndburn","Labour"
"Fraser Kemp","2006-10-30","Signed","Houghton and Washington East","Labour"
"Paul Murphy","2006-10-30","Signed","Torfaen","Labour"
"Ronnie Campbell","2006-10-30","Signed","Blyth Valley","Labour"
"Ben Wallace","2006-10-30","Signed","Lancaster and Wyre","Conservative"
"Roger Godsiff","2006-10-31","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Alasdair McDonnell","2006-11-02","Signed","Belfast South","Social Democratic and Labour Party"
"Eric Illsley","2006-11-06","Signed","Barnsley Central","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
