"mp","date","type","constituency","party"
"Roger Berry","2006-01-09","Proposed","Kingswood","Labour"
"Bob Russell","2006-01-09","Seconded","Colchester","Liberal Democrat"
"Andrew Dismore","2006-01-10","Seconded","Hendon","Labour"
"Peter Bottomley","2006-01-10","Seconded","Worthing West","Conservative"
"Alan Meale","2006-01-10","Seconded","Mansfield","Labour"
"Mike Hancock","2006-01-10","Seconded","Portsmouth South","Liberal Democrat"
"Gordon Prentice","2006-01-10","Signed","Pendle","Labour"
"Iris Robinson","2006-01-10","Signed","Strangford","DUP"
"Bob Spink","2006-01-10","Signed","Castle Point","Conservative"
"Lynne Jones","2006-01-10","Signed","Birmingham, Selly Oak","Labour"
"Paul Keetch","2006-01-10","Signed","Hereford","Liberal Democrat"
"Martin Caton","2006-01-10","Signed","Gower","Labour"
"Jeff Ennis","2006-01-10","Signed","Barnsley East and Mexborough","Labour"
"Janet Anderson","2006-01-10","Signed","Rossendale and Darwen","Labour"
"David Taylor","2006-01-10","Signed","North West Leicestershire","Labour"
"Rudi Vis","2006-01-10","Signed","Finchley and Golders Green","Labour"
"David Simpson","2006-01-11","Signed","Upper Bann","DUP"
"Edward O'Hara","2006-01-11","Signed","Knowsley South","Labour"
"Harry Cohen","2006-01-11","Signed","Leyton and Wanstead","Labour"
"Derek Conway","2006-01-11","Signed","Old Bexley & Sidcup","Conservative"
"Janet Dean","2006-01-11","Signed","Burton","Labour"
"Jeffrey M Donaldson","2006-01-11","Signed","Lagan Valley","DUP"
"Mark Durkan","2006-01-11","Signed","Foyle","Social Democratic and Labour Party"
"Anne Begg","2006-01-11","Signed","Aberdeen South","Labour"
"Desmond Turner","2006-01-11","Signed","Brighton, Kemptown","Labour"
"Robert Wareing","2006-01-11","Signed","Liverpool, West Derby","Labour"
"Greg Pope","2006-01-12","Signed","Hyndburn","Labour"
"Kelvin Hopkins","2006-01-12","Signed","Luton North","Labour"
"Glenda Jackson","2006-01-12","Signed","Hampstead and Highgate","Labour"
"Chris McCafferty","2006-01-12","Signed","Calder Valley","Labour"
"Alasdair McDonnell","2006-01-12","Signed","Belfast South","Social Democratic and Labour Party"
"Richard Burden","2006-01-12","Signed","Birmingham, Northfield","Labour"
"Paul Flynn","2006-01-12","Signed","Newport West","Labour"
"Ian Gibson","2006-01-12","Signed","Norwich North","Labour"
"David Borrow","2006-01-12","Signed","South Ribble","Labour"
"Lady Hermon","2006-01-16","Signed","North Down","UUP"
"Lindsay Hoyle","2006-01-16","Signed","Chorley","Labour"
"David Drew","2006-01-16","Signed","Stroud","Labour"
"Betty Williams","2006-01-16","Signed","Conwy","Labour"
"Danny Alexander","2006-01-16","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Paul Holmes","2006-01-17","Signed","Chesterfield","Liberal Democrat"
"Elfyn Llwyd","2006-01-17","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Andrew Miller","2006-01-17","Signed","Ellesmere Port and Neston","Labour"
"Ann Cryer","2006-01-17","Signed","Keighley","Labour"
"Nigel Dodds","2006-01-17","Signed","Belfast North","DUP"
"Andrew George","2006-01-17","Signed","St Ives","Liberal Democrat"
"Neil Gerrard","2006-01-17","Signed","Walthamstow","Labour"
"Roger Godsiff","2006-01-17","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Lorely Burt","2006-01-17","Signed","Solihull","Liberal Democrat"
"Adam Price","2006-01-18","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"William McCrea","2006-01-18","Signed","South Antrim","DUP"
"Laura Moffatt","2006-01-18","Signed","Crawley","Labour"
"Frank Cook","2006-01-18","Signed","Stockton North","Labour"
"Tony Baldry","2006-01-18","Signed","Banbury","Conservative"
"Derek Wyatt","2006-01-18","Signed","Sittingbourne and Sheppey","Labour"
"Tim Farron","2006-01-18","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Brooks Newmark","2006-01-18","Signed","Braintree","Conservative"
"Mark Hunter","2006-01-18","Signed","Cheadle","Liberal Democrat"
"David Heath","2006-01-19","Signed","Somerton & Frome","Liberal Democrat"
"Doug Naysmith","2006-01-19","Signed","Bristol North West","Labour"
"Albert Owen","2006-01-19","Signed","Ynys M","Labour"
"Andrew Pelling","2006-01-19","Signed","Croydon Central","Conservative"
"Mark Williams","2006-01-19","Signed","Ceredigion","Liberal Democrat"
"Chris Ruane","2006-01-20","Signed","Vale of Clwyd","Labour"
"Marsha Singh","2006-01-20","Signed","Bradford West","Labour"
"John Butterfill","2006-01-20","Signed","Bournemouth West","Conservative"
"John Austin","2006-01-20","Signed","Erith and Thamesmead","Labour"
"Eddie McGrady","2006-01-23","Signed","South Down","Social Democratic and Labour Party"
"Bill Etherington","2006-01-23","Signed","Sunderland North","Labour"
"Mike Gapes","2006-01-23","Signed","Ilford South","Labour"
"Sharon Hodgson","2006-01-23","Signed","Gateshead East and Washington West","Labour"
"Jo Swinson","2006-01-23","Signed","East Dunbartonshire","Liberal Democrat"
"Claire Curtis-Thomas","2006-01-24","Signed","Crosby","Labour"
"John Hemming","2006-01-24","Signed","Birmingham, Yardley","Liberal Democrat"
"Paul Rowen","2006-01-24","Signed","Rochdale","Liberal Democrat"
"Clive Betts","2006-01-25","Signed","Sheffield, Attercliffe","Labour"
"Madeleine Moon","2006-01-25","Signed","Bridgend","Labour"
"Jim Dobbin","2006-01-26","Signed","Heywood and Middleton","Labour"
"Annette Brooke","2006-01-30","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Paul Burstow","2006-01-30","Signed","Sutton and Cheam","Liberal Democrat"
"Mary Creagh","2006-01-31","Signed","Wakefield","Labour"
"Jessica Morden","2006-01-31","Signed","Newport East","Labour"
"Sandra Gidley","2006-02-01","Signed","Romsey","Liberal Democrat"
"Stephen Williams","2006-02-01","Signed","Bristol West","Liberal Democrat"
"Hywel Francis","2006-02-02","Signed","Aberavon","Labour"
"Brian Iddon","2006-02-06","Signed","Bolton South East","Labour"
"Lynne Featherstone","2006-02-06","Signed","Hornsey and Wood Green","Liberal Democrat"
"Alan Simpson","2006-02-07","Signed","Nottingham South","Labour"
"Sally Keeble","2006-02-07","Signed","Northampton North","Labour"
"Henry Bellingham","2006-02-07","Signed","North West Norfolk","Conservative"
"Ben Wallace","2006-02-07","Signed","Lancaster and Wyre","Conservative"
"Geraldine Smith","2006-02-08","Signed","Morecambe and Lunesdale","Labour"
"David Crausby","2006-02-08","Signed","Bolton North East","Labour"
"Diane Abbott","2006-02-13","Signed","Hackney North and Stoke Newington","Labour"
"Brian Binley","2006-02-14","Signed","Northampton South","Conservative"
"Douglas Carswell","2006-02-14","Signed","Harwich","Conservative"
"Adam Holloway","2006-02-14","Signed","Gravesham","Conservative"
"Mark Lancaster","2006-02-14","Signed","North East Milton Keynes","Conservative"
"Sarah McCarthy-Fry","2006-02-14","Signed","Portsmouth North","Labour"
"Anne Milton","2006-02-14","Signed","Guildford","Conservative"
"Rob Wilson","2006-02-14","Signed","Reading East","Conservative"
"Michael Moore","2006-02-27","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Colin Breed","2006-02-27","Signed","South East Cornwall","Liberal Democrat"
"Nicholas Clegg","2006-02-27","Signed","Sheffield, Hallam","Liberal Democrat"
"Don Foster","2006-02-27","Signed","Bath","Liberal Democrat"
"Peter Bone","2006-02-27","Signed","Wellingborough","Conservative"
"Keith Vaz","2006-02-28","Signed","Leicester East","Labour"
"Richard Younger-Ross","2006-02-28","Signed","Teignbridge","Liberal Democrat"
"Jennifer Willott","2006-02-28","Signed","Cardiff Central","Liberal Democrat"
"Rosie Cooper","2006-03-01","Signed","West Lancashire","Labour"
"Mark Oaten","2006-03-02","Signed","Winchester","Liberal Democrat"
"Christopher Huhne","2006-03-07","Signed","Eastleigh","Liberal Democrat"
"Paul Murphy","2006-03-07","Signed","Torfaen","Labour"
"James Gray","2006-03-07","Signed","North Wiltshire","Conservative"
"John Barrett","2006-03-07","Signed","Edinburgh West","Liberal Democrat"
"Ann Winterton","2006-03-07","Signed","Congleton","Conservative"
"Eric Martlew","2006-03-09","Signed","Carlisle","Labour"
"Tom Brake","2006-03-14","Signed","Carshalton and Wallington","Liberal Democrat"
"Norman Baker","2006-03-14","Signed","Lewes","Liberal Democrat"
"Nick Harvey","2006-03-16","Signed","North Devon","Liberal Democrat"
"David Chaytor","2006-03-21","Signed","Bury North","Labour"
"Doug Henderson","2006-03-28","Signed","Newcastle upon Tyne North","Labour"
"Martin Horwood","2006-04-27","Signed","Cheltenham","Liberal Democrat"
"Kevan Jones","2006-05-02","Signed","North Durham","Labour"
"Hugh Bayley","2006-05-02","Signed","City of York","Labour"
"Sandra Osborne","2006-05-08","Signed","Ayr, Carrick and Cumnock","Labour"
"Julia Goldsworthy","2006-05-15","Signed","Falmouth and Camborne","Liberal Democrat"
