"mp","date","type","constituency","party"
"David Curry","2005-07-12","Proposed","Skipton and Ripon","Conservative"
"Menzies Campbell","2005-07-12","Seconded","North East Fife","Liberal Democrat"
"Peter Bottomley","2005-07-13","Seconded","Worthing West","Conservative"
"Martin Caton","2005-07-13","Seconded","Gower","Labour"
"Harry Cohen","2005-07-13","Seconded","Leyton and Wanstead","Labour"
"David Taylor","2005-07-13","Seconded","North West Leicestershire","Labour"
"Mark Lazarowicz","2005-07-13","Signed","Edinburgh North and Leith","Labour"
"Julie Morgan","2005-07-14","Signed","Cardiff North","Labour"
"Clare Short","2005-07-14","Signed","Birmingham, Ladywood","Labour"
"Glenda Jackson","2005-07-14","Signed","Hampstead and Highgate","Labour"
"David Drew","2005-07-14","Signed","Stroud","Labour"
"Mark Durkan","2005-07-14","Signed","Foyle","Social Democratic and Labour Party"
"Rudi Vis","2005-07-14","Signed","Finchley and Golders Green","Labour"
"David Wilshire","2005-07-14","Signed","Spelthorne","Conservative"
"Adam Price","2005-07-18","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Phyllis Starkey","2005-07-18","Signed","Milton Keynes South West","Labour"
"David Heyes","2005-07-18","Signed","Ashton-under-Lyne","Labour"
"Brian Iddon","2005-07-18","Signed","Bolton South East","Labour"
"Paul Keetch","2005-07-18","Signed","Hereford","Liberal Democrat"
"Andrew Love","2005-07-18","Signed","Edmonton","Labour"
"Ann Cryer","2005-07-18","Signed","Keighley","Labour"
"Jim Dobbin","2005-07-18","Signed","Heywood and Middleton","Labour"
"Paul Flynn","2005-07-18","Signed","Newport West","Labour"
"John Austin","2005-07-18","Signed","Erith and Thamesmead","Labour"
"Roger Berry","2005-07-18","Signed","Kingswood","Labour"
"Betty Williams","2005-07-18","Signed","Conwy","Labour"
"Mike Wood","2005-07-18","Signed","Batley and Spen","Labour"
"Tony Wright","2005-07-18","Signed","Cannock Chase","Labour"
"Derek Wyatt","2005-07-18","Signed","Sittingbourne and Sheppey","Labour"
"Gordon Banks","2005-07-18","Signed","Ochil and South Perthshire","Labour"
"Helen Goodman","2005-07-18","Signed","Bishop Auckland","Labour"
"Si","2005-07-18","Signed","Swansea East","Labour"
"Sarah McCarthy-Fry","2005-07-18","Signed","Portsmouth North","Labour"
"Gordon Prentice","2005-07-19","Signed","Pendle","Labour"
"Paul Holmes","2005-07-19","Signed","Chesterfield","Liberal Democrat"
"Michael Moore","2005-07-19","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Albert Owen","2005-07-19","Signed","Ynys M","Labour"
"Tom Brake","2005-07-19","Signed","Carshalton and Wallington","Liberal Democrat"
"Colin Breed","2005-07-19","Signed","South East Cornwall","Liberal Democrat"
"Richard Burden","2005-07-19","Signed","Birmingham, Northfield","Labour"
"Vincent Cable","2005-07-19","Signed","Twickenham","Liberal Democrat"
"Diane Abbott","2005-07-19","Signed","Hackney North and Stoke Newington","Labour"
"Andrew Stunell","2005-07-19","Signed","Hazel Grove","Liberal Democrat"
"John Thurso","2005-07-19","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Jon Trickett","2005-07-19","Signed","Hemsworth","Labour"
"Hywel Williams","2005-07-19","Signed","Caernarfon","Plaid Cymru"
"Lynne Featherstone","2005-07-19","Signed","Hornsey and Wood Green","Liberal Democrat"
"Michael Gove","2005-07-19","Signed","Surrey Heath","Conservative"
"Susan Kramer","2005-07-19","Signed","Richmond Park","Liberal Democrat"
"Jo Swinson","2005-07-19","Signed","East Dunbartonshire","Liberal Democrat"
"Dan Rogerson","2005-07-19","Signed","North Cornwall","Liberal Democrat"
"Greg Pope","2005-07-20","Signed","Hyndburn","Labour"
"Adrian Sanders","2005-07-20","Signed","Torbay","Liberal Democrat"
"Chris McCafferty","2005-07-20","Signed","Calder Valley","Labour"
"Annette Brooke","2005-07-20","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Michael Clapham","2005-07-20","Signed","Barnsley West and Penistone","Labour"
"Mark Fisher","2005-07-20","Signed","Stoke-on-Trent Central","Labour"
"Robert Goodwill","2005-07-20","Signed","Scarborough and Whitby","Conservative"
"Norman Baker","2005-07-20","Signed","Lewes","Liberal Democrat"
"David Anderson","2005-07-20","Signed","Blaydon","Labour"
"Nick Hurd","2005-07-20","Signed","Ruislip - Northwood","Conservative"
"John Leech","2005-07-20","Signed","Manchester, Withington","Liberal Democrat"
"John Smith","2005-07-21","Signed","Vale of Glamorgan","Labour"
"Evan Harris","2005-07-21","Signed","Oxford West and Abingdon","Liberal Democrat"
"Nick Harvey","2005-07-21","Signed","North Devon","Liberal Democrat"
"Simon Hughes","2005-07-21","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Brian Jenkins","2005-07-21","Signed","Tamworth","Labour"
"David Chaytor","2005-07-21","Signed","Bury North","Labour"
"Nicholas Clegg","2005-07-21","Signed","Sheffield, Hallam","Liberal Democrat"
"Edward Davey","2005-07-21","Signed","Kingston and Surbiton","Liberal Democrat"
"Sandra Gidley","2005-07-21","Signed","Romsey","Liberal Democrat"
"Alan Beith","2005-07-21","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Matthew Taylor","2005-07-21","Signed","Truro and St Austell","Liberal Democrat"
"Sarah Teather","2005-07-21","Signed","Brent East","Liberal Democrat"
"Phil Willis","2005-07-21","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Martin Horwood","2005-07-21","Signed","Cheltenham","Liberal Democrat"
"Andrew Pelling","2005-07-21","Signed","Croydon Central","Conservative"
"Paul Rowen","2005-07-21","Signed","Rochdale","Liberal Democrat"
"Stephen Williams","2005-07-21","Signed","Bristol West","Liberal Democrat"
"Mark Williams","2005-07-21","Signed","Ceredigion","Liberal Democrat"
"Alan Reid","2005-10-10","Signed","Argyll and Bute","Liberal Democrat"
"Douglas Hogg","2005-10-10","Signed","Sleaford and North Hykeham","Conservative"
"Kenneth Clarke","2005-10-10","Signed","Rushcliffe","Conservative"
"Andrew Tyrie","2005-10-10","Signed","Chichester","Conservative"
"Danny Alexander","2005-10-10","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Lorely Burt","2005-10-10","Signed","Solihull","Liberal Democrat"
"David Howarth","2005-10-10","Signed","Cambridge","Liberal Democrat"
"Mark Hunter","2005-10-10","Signed","Cheadle","Liberal Democrat"
"John Grogan","2005-10-13","Signed","Selby","Labour"
"Mark Todd","2005-10-13","Signed","South Derbyshire","Labour"
"John Hemming","2005-10-13","Signed","Birmingham, Yardley","Liberal Democrat"
"Katy Clark","2005-10-13","Signed","North Ayrshire and Arran","Labour"
"Tim Farron","2005-10-13","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Andrew Lansley","2005-10-19","Signed","South Cambridgeshire","Conservative"
"Roger Williams","2005-10-19","Signed","Brecon and Radnorshire","Liberal Democrat"
"John Barrett","2005-10-24","Signed","Edinburgh West","Liberal Democrat"
"Austin Mitchell","2005-10-25","Signed","Great Grimsby","Labour"
"Patrick Hall","2005-10-26","Signed","Bedford","Labour"
"Doug Naysmith","2005-11-10","Signed","Bristol North West","Labour"
"Michael Jabez Foster","2005-11-15","Signed","Hastings and Rye","Labour"
"Bob Spink","2005-11-16","Signed","Castle Point","Conservative"
"Nigel Evans","2005-11-16","Signed","Ribble Valley","Conservative"
"Mark Field","2005-11-17","Signed","Cities of London and Westminster","Conservative"
"Edward Vaizey","2005-11-17","Signed","Wantage","Conservative"
"Damian Green","2005-11-21","Signed","Ashford","Conservative"
"Anthony D Wright","2005-11-23","Signed","Great Yarmouth","Labour"
"Sharon Hodgson","2005-11-23","Signed","Gateshead East and Washington West","Labour"
"Stephen Dorrell","2005-11-24","Signed","Charnwood","Conservative"
"Joan Ruddock","2005-11-29","Signed","Lewisham, Deptford","Labour"
"Sadiq Khan","2005-11-30","Signed","Tooting","Labour"
"Emily Thornberry","2005-11-30","Signed","Islington South and Finsbury","Labour"
"Sandra Osborne","2005-12-05","Signed","Ayr, Carrick and Cumnock","Labour"
"John Bercow","2005-12-13","Signed","Buckingham","Conservative"
"Jim Devine","2005-12-13","Signed","Livingston","Labour"
"Quentin Davies","2005-12-19","Signed","Grantham & Stamford","Conservative"
"Norman Lamb","2006-01-09","Signed","North Norfolk","Liberal Democrat"
"Natascha Engel","2006-01-17","Signed","North East Derbyshire","Labour"
"Richard Shepherd","2006-07-17","Signed","Aldridge-Brownhills","Conservative"
"Don Foster","2006-07-18","Signed","Bath","Liberal Democrat"
"Greg Mulholland","2006-07-18","Signed","Leeds North West","Liberal Democrat"
"Mike Hancock","2006-07-19","Signed","Portsmouth South","Liberal Democrat"
"Philip Dunne","2006-07-20","Signed","Ludlow","Conservative"
"Malcolm Bruce","2006-07-24","Signed","Gordon","Liberal Democrat"
"Michael Meacher","2006-07-25","Signed","Oldham West and Royton","Labour"
"Martin Salter","2006-10-09","Signed","Reading West","Labour"
"Charles Kennedy","2006-10-09","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Elfyn Llwyd","2006-10-09","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Denis Murphy","2006-10-16","Signed","Wansbeck","Labour"
"Piara S Khabra","2006-10-26","Signed","Ealing, Southall","Labour"
"Ann McKechin","2006-10-26","Signed","Glasgow North","Labour"
"Ian Gibson","2006-10-26","Signed","Norwich North","Labour"
"Mohammad Sarwar","2006-10-30","Signed","Glasgow Central","Labour"
"Michael Connarty","2006-10-30","Signed","Linlithgow and East Falkirk","Labour"
"Hywel Francis","2006-10-30","Signed","Aberavon","Labour"
"Fabian Hamilton","2006-10-30","Signed","Leeds North East","Labour"
"Sally Keeble","2006-11-01","Signed","Northampton North","Labour"
"Marsha Singh","2006-11-02","Signed","Bradford West","Labour"
"Hugh Bayley","2006-11-06","Signed","City of York","Labour"
"Peter Law","","Withdrawn","",""
