"mp","date","type","constituency","party"
"Chris Bryant","2005-11-09","Proposed","Rhondda","Labour"
"Dan Norris","2005-11-09","Seconded","Wansdyke","Labour"
"Anne Begg","2005-11-09","Seconded","Aberdeen South","Labour"
"Andrew Love","2005-11-09","Seconded","Edmonton","Labour"
"David Hamilton","2005-11-09","Seconded","Midlothian","Labour"
"Si","2005-11-09","Seconded","Swansea East","Labour"
"Frank Doran","2005-11-09","Signed","Aberdeen North","Labour"
"Angela Eagle","2005-11-09","Signed","Wallasey","Labour"
"Michael Jabez Foster","2005-11-09","Signed","Hastings and Rye","Labour"
"David Borrow","2005-11-09","Signed","South Ribble","Labour"
"Mark Tami","2005-11-09","Signed","Alyn and Deeside","Labour"
"Iain Wright","2005-11-09","Signed","Hartlepool","Labour"
"Dawn Butler","2005-11-09","Signed","Brent South","Labour"
"Diana Johnson","2005-11-09","Signed","Kingston upon Hull North","Labour"
"Barbara Keeley","2005-11-09","Signed","Worsley","Labour"
"Madeleine Moon","2005-11-09","Signed","Bridgend","Labour"
"Kitty Ussher","2005-11-09","Signed","Burnley","Labour"
"Jim Cunningham","2005-11-09","Signed","Coventry South","Labour"
"Michael Clapham","2005-11-09","Signed","Barnsley West and Penistone","Labour"
"Ronnie Campbell","2005-11-09","Signed","Blyth Valley","Labour"
"Judy Mallaber","2005-11-09","Signed","Amber Valley","Labour"
"Andrew MacKinlay","2005-11-09","Signed","Thurrock","Labour"
"Sally Keeble","2005-11-09","Signed","Northampton North","Labour"
"Kevan Jones","2005-11-09","Signed","North Durham","Labour"
"Lindsay Hoyle","2005-11-09","Signed","Chorley","Labour"
"Si","2005-11-09","Signed","Birmingham, Erdington","Labour"
"Barry Sheerman","2005-11-09","Signed","Huddersfield","Labour"
"Chris Ruane","2005-11-09","Signed","Vale of Clwyd","Labour"
"Andrew Dismore","2005-11-10","Signed","Hendon","Labour"
"Jim Dobbin","2005-11-10","Signed","Heywood and Middleton","Labour"
"Mike Hancock","2005-11-10","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2005-11-10","Signed","Worthing West","Conservative"
"David Taylor","2005-11-10","Signed","North West Leicestershire","Labour"
"John Hemming","2005-11-10","Signed","Birmingham, Yardley","Liberal Democrat"
"Michael Penning","2005-11-10","Signed","Hemel Hempstead","Conservative"
"Jeffrey M Donaldson","2005-11-10","Signed","Lagan Valley","DUP"
"Martin Caton","2005-11-10","Signed","Gower","Labour"
"Vincent Cable","2005-11-10","Signed","Twickenham","Liberal Democrat"
"David Lepper","2005-11-10","Signed","Brighton, Pavilion","Labour"
"Bob Spink","2005-11-10","Signed","Castle Point","Conservative"
"Alan Simpson","2005-11-10","Signed","Nottingham South","Labour"
"Iris Robinson","2005-11-10","Signed","Strangford","DUP"
"John Pugh","2005-11-10","Signed","Southport","Liberal Democrat"
"John Cummings","2005-11-10","Signed","Easington","Labour"
"Gordon Marsden","2005-11-11","Signed","Blackpool South","Labour"
"Mark Hunter","2005-11-11","Signed","Cheadle","Liberal Democrat"
"Stephen Williams","2005-11-11","Signed","Bristol West","Liberal Democrat"
"Betty Williams","2005-11-11","Signed","Conwy","Labour"
"Desmond Turner","2005-11-11","Signed","Brighton, Kemptown","Labour"
"Mike Gapes","2005-11-11","Signed","Ilford South","Labour"
"Janet Dean","2005-11-11","Signed","Burton","Labour"
"Rob Marris","2005-11-11","Signed","Wolverhampton South West","Labour"
"Paul Holmes","2005-11-11","Signed","Chesterfield","Liberal Democrat"
"Bob Russell","2005-11-11","Signed","Colchester","Liberal Democrat"
"Albert Owen","2005-11-15","Signed","Ynys M","Labour"
"Nigel Dodds","2005-11-15","Signed","Belfast North","DUP"
"Chris McCafferty","2005-11-16","Signed","Calder Valley","Labour"
"Rudi Vis","2005-11-16","Signed","Finchley and Golders Green","Labour"
"Ann Cryer","2005-11-16","Signed","Keighley","Labour"
"Denis Murphy","2005-11-16","Signed","Wansbeck","Labour"
"Michael Connarty","2005-11-16","Signed","Linlithgow and East Falkirk","Labour"
"Alan Meale","2005-11-17","Signed","Mansfield","Labour"
"David Drew","2005-11-17","Signed","Stroud","Labour"
"Annette Brooke","2005-11-21","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Andrew Pelling","2005-11-22","Signed","Croydon Central","Conservative"
"Ian Austin","2005-11-22","Signed","Dudley North","Labour"
"Bill Etherington","2005-11-22","Signed","Sunderland North","Labour"
"Jeff Ennis","2005-11-22","Signed","Barnsley East and Mexborough","Labour"
"Brian Jenkins","2005-11-22","Signed","Tamworth","Labour"
"Paul Burstow","2005-11-23","Signed","Sutton and Cheam","Liberal Democrat"
"Greg Pope","2005-11-24","Signed","Hyndburn","Labour"
"Mark Lazarowicz","2005-11-24","Signed","Edinburgh North and Leith","Labour"
"Janet Anderson","2005-11-24","Signed","Rossendale and Darwen","Labour"
"Stephen Hepburn","2005-11-28","Signed","Jarrow","Labour"
"Eric Illsley","2005-12-08","Signed","Barnsley Central","Labour"
"Richard Younger-Ross","2006-01-11","Signed","Teignbridge","Liberal Democrat"
"Huw Irranca-Davies","","Withdrawn","",""
