"mp","date","type","constituency","party"
"Diane Abbott","2006-02-07","Proposed","Hackney North and Stoke Newington","Labour"
"Andrew George","2006-02-07","Seconded","St Ives","Liberal Democrat"
"Peter Bottomley","2006-02-08","Seconded","Worthing West","Conservative"
"Ronnie Campbell","2006-02-08","Seconded","Blyth Valley","Labour"
"Chris McCafferty","2006-02-08","Seconded","Calder Valley","Labour"
"Mark Durkan","2006-02-08","Seconded","Foyle","Social Democratic and Labour Party"
"Glenda Jackson","2006-02-08","Signed","Hampstead and Highgate","Labour"
"Elfyn Llwyd","2006-02-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Colin Breed","2006-02-08","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2006-02-08","Signed","Gower","Labour"
"Jeremy Corbyn","2006-02-08","Signed","Islington North","Labour"
"Desmond Turner","2006-02-08","Signed","Brighton, Kemptown","Labour"
"Stephen Williams","2006-02-08","Signed","Bristol West","Liberal Democrat"
"Tony Lloyd","2006-02-09","Signed","Manchester Central","Labour"
"Richard Younger-Ross","2006-02-09","Signed","Teignbridge","Liberal Democrat"
"Paul Flynn","2006-02-09","Signed","Newport West","Labour"
"David Drew","2006-02-09","Signed","Stroud","Labour"
"David Lepper","2006-02-09","Signed","Brighton, Pavilion","Labour"
"Lynne Jones","2006-02-09","Signed","Birmingham, Selly Oak","Labour"
"John Pugh","2006-02-09","Signed","Southport","Liberal Democrat"
"Eric Illsley","2006-02-13","Signed","Barnsley Central","Labour"
"Paul Keetch","2006-02-13","Signed","Hereford","Liberal Democrat"
"Michael Clapham","2006-02-13","Signed","Barnsley West and Penistone","Labour"
"George Galloway","2006-02-13","Signed","Bethnal Green and Bow","Respect"
"Robert Wareing","2006-02-13","Signed","Liverpool, West Derby","Labour"
"Angus MacNeil","2006-02-14","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Si","2006-02-14","Signed","Swansea East","Labour"
"Hywel Williams","2006-02-14","Signed","Caernarfon","Plaid Cymru"
"Gary Streeter","2006-02-14","Signed","South West Devon","Conservative"
"Mike Hancock","2006-02-14","Signed","Portsmouth South","Liberal Democrat"
"Bill Etherington","2006-02-14","Signed","Sunderland North","Labour"
"Harry Cohen","2006-02-14","Signed","Leyton and Wanstead","Labour"
"Alasdair McDonnell","2006-02-14","Signed","Belfast South","Social Democratic and Labour Party"
"Nick Harvey","2006-02-14","Signed","North Devon","Liberal Democrat"
"Mark Fisher","2006-02-14","Signed","Stoke-on-Trent Central","Labour"
"Roger Williams","2006-02-15","Signed","Brecon and Radnorshire","Liberal Democrat"
"Derek Wyatt","2006-02-15","Signed","Sittingbourne and Sheppey","Labour"
"Rudi Vis","2006-02-15","Signed","Finchley and Golders Green","Labour"
"Ann Cryer","2006-02-15","Signed","Keighley","Labour"
"Peter Kilfoyle","2006-02-15","Signed","Liverpool, Walton","Labour"
"Adam Price","2006-02-16","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"David Hamilton","2006-02-16","Signed","Midlothian","Labour"
"John Hemming","2006-02-16","Signed","Birmingham, Yardley","Liberal Democrat"
"Martin Horwood","2006-02-16","Signed","Cheltenham","Liberal Democrat"
"Roger Godsiff","2006-02-27","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Greg Mulholland","2006-02-27","Signed","Leeds North West","Liberal Democrat"
"Tim Farron","2006-02-27","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Andrew Stunell","2006-02-27","Signed","Hazel Grove","Liberal Democrat"
"Edward Davey","2006-02-27","Signed","Kingston and Surbiton","Liberal Democrat"
"Michael Moore","2006-02-28","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Alan Simpson","2006-03-07","Signed","Nottingham South","Labour"
"Clive Efford","2006-03-07","Signed","Eltham","Labour"
"Jo Swinson","2006-03-13","Signed","East Dunbartonshire","Liberal Democrat"
"Peter Soulsby","2006-03-14","Signed","Leicester South","Labour"
"Lynne Featherstone","2006-04-18","Signed","Hornsey and Wood Green","Liberal Democrat"
"Mohammad Sarwar","2006-05-02","Signed","Glasgow Central","Labour"
"John Barrett","2006-05-15","Signed","Edinburgh West","Liberal Democrat"
"Jon Trickett","2006-07-04","Signed","Hemsworth","Labour"
"Sarah Teather","2006-07-25","Signed","Brent East","Liberal Democrat"
"John Austin","2006-10-09","Signed","Erith and Thamesmead","Labour"
