"mp","date","type","constituency","party"
"Diana Johnson","2006-01-31","Proposed","Kingston upon Hull North","Labour"
"David Davis","2006-01-31","Seconded","Haltemprice & Howden","Conservative"
"Mary Creagh","2006-01-31","Seconded","Wakefield","Labour"
"Shona McIsaac","2006-01-31","Seconded","Cleethorpes","Labour"
"Austin Mitchell","2006-01-31","Seconded","Great Grimsby","Labour"
"Greg Knight","2006-01-31","Seconded","East Yorkshire","Conservative"
"Bob Russell","2006-01-31","Signed","Colchester","Liberal Democrat"
"Lindsay Hoyle","2006-01-31","Signed","Chorley","Labour"
"Alan Meale","2006-02-01","Signed","Mansfield","Labour"
"Rudi Vis","2006-02-01","Signed","Finchley and Golders Green","Labour"
"Keith Vaz","2006-02-01","Signed","Leicester East","Labour"
"Peter Bottomley","2006-02-01","Signed","Worthing West","Conservative"
"Mike Hancock","2006-02-01","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2006-02-01","Signed","Newport West","Labour"
"Gregory Campbell","2006-02-01","Signed","East Londonderry","DUP"
"Lynne Jones","2006-02-01","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2006-02-01","Signed","Bolton South East","Labour"
"Bob Spink","2006-02-01","Signed","Castle Point","Conservative"
"Andrew Rosindell","2006-02-01","Signed","Romford","Conservative"
"David Drew","2006-02-02","Signed","Stroud","Labour"
"Rob Marris","2006-02-06","Signed","Wolverhampton South West","Labour"
"David Borrow","2006-02-06","Signed","South Ribble","Labour"
"Alan Simpson","2006-02-07","Signed","Nottingham South","Labour"
"Brian Jenkins","2006-02-07","Signed","Tamworth","Labour"
"Vincent Cable","2006-02-07","Signed","Twickenham","Liberal Democrat"
"Phil Willis","2006-02-07","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Sharon Hodgson","2006-02-07","Signed","Gateshead East and Washington West","Labour"
"Betty Williams","2006-02-08","Signed","Conwy","Labour"
"Janet Anderson","2006-02-08","Signed","Rossendale and Darwen","Labour"
"David Crausby","2006-02-08","Signed","Bolton North East","Labour"
"Laura Moffatt","2006-02-08","Signed","Crawley","Labour"
"John McDonnell","2006-02-08","Signed","Hayes and Harlington","Labour"
"Greg Pope","2006-02-09","Signed","Hyndburn","Labour"
"Kelvin Hopkins","2006-02-13","Signed","Luton North","Labour"
"Eric Illsley","2006-02-13","Signed","Barnsley Central","Labour"
"George Galloway","2006-02-13","Signed","Bethnal Green and Bow","Respect"
"David Anderson","2006-02-13","Signed","Blaydon","Labour"
"Paul Rowen","2006-02-13","Signed","Rochdale","Liberal Democrat"
"Nigel Dodds","2006-02-14","Signed","Belfast North","DUP"
"John Austin","2006-02-27","Signed","Erith and Thamesmead","Labour"
"Richard Younger-Ross","2006-02-28","Signed","Teignbridge","Liberal Democrat"
