"mp","date","type","constituency","party"
"Sharon Hodgson","2005-07-21","Proposed","Gateshead East and Washington West","Labour"
"David Anderson","2005-07-21","Seconded","Blaydon","Labour"
"David Clelland","2005-07-21","Seconded","Tyne Bridge","Labour"
"Kevan Jones","2005-07-21","Seconded","North Durham","Labour"
"Lyn Brown","2005-07-21","Seconded","West Ham","Labour"
"Mike Gapes","2005-07-21","Seconded","Ilford South","Labour"
"Stephen Hepburn","2005-10-10","Signed","Jarrow","Labour"
"Rudi Vis","2005-10-10","Signed","Finchley and Golders Green","Labour"
"John McDonnell","2005-10-11","Signed","Hayes and Harlington","Labour"
"Jeremy Corbyn","2005-10-11","Signed","Islington North","Labour"
"Iris Robinson","2005-10-11","Signed","Strangford","DUP"
"Alan Meale","2005-10-12","Signed","Mansfield","Labour"
"Gregory Campbell","2005-10-12","Signed","East Londonderry","DUP"
"Alan Simpson","2005-10-13","Signed","Nottingham South","Labour"
"Clive Efford","2005-10-13","Signed","Eltham","Labour"
"Bill Etherington","2005-10-14","Signed","Sunderland North","Labour"
"Lady Hermon","2005-10-18","Signed","North Down","UUP"
"Derek Conway","2005-10-21","Signed","Old Bexley & Sidcup","Conservative"
